id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkM8efjulGMt7SMcflfl1gI2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001395;;26250;25028;PYG;Guaraníes;2020-01-21;172772
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPz2MLBSKBy9N7I26wemWCj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001351;;2519000;2401735;PYG;Guaraníes;2019-06-21;69156
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPVTvcmZExopt7I26wemWCj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001359;;2604000;2482778;PYG;Guaraníes;2019-06-21;69156
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkN9cPsBXAgyn97I26wemWCj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001364;;2519000;2401735;PYG;Guaraníes;2019-06-21;69156
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOt3BR%2FMbgQAd5u%2BOOkpUeb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001392;;904000;900660;PYG;Guaraníes;2019-06-21;68672
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMT2TA0KKxJw95u%2BOOkpUeb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001393;;904000;900660;PYG;Guaraníes;2019-06-21;68672
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMQrutuek3V5xlnJps%2BkDQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001243;;3046000;2904201;PYG;Guaraníes;2019-04-15;40217
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkONDGTBgABRxhlnJps%2BkDQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001252;;2414875;2302457;PYG;Guaraníes;2019-04-15;40217
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkNawsXZBoK7Jj3Yy9WYpcJK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001263;;1530000;1458775;PYG;Guaraníes;2019-04-15;40205
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMehJVpQiOlm%2BrCZN6h23uB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001272;;904000;861917;PYG;Guaraníes;2019-04-15;40196
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPm5kmNvfCU1vllBqpbfsUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001283;;904000;900660;PYG;Guaraníes;2019-04-15;40207
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOOeB3GtnPhUvllBqpbfsUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001289;;904000;900660;PYG;Guaraníes;2019-04-15;40207
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMPdWSalPWHGD3Yy9WYpcJK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001292;;1360000;1296688;PYG;Guaraníes;2019-04-15;40205
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMpUDOWpzy8x%2BrCZN6h23uB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001293;;904000;861917;PYG;Guaraníes;2019-04-15;40196
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMYnQALfbymFOrCZN6h23uB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001295;;1269875;1210760;PYG;Guaraníes;2019-04-15;40196
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkNavqWYtaqfdmfXM9epuLOn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001329;;592500;590311;PYG;Guaraníes;2019-04-15;40167
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPzERzWksgBDLEzxQuRx1aB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001108;;1360000;1354974;PYG;Guaraníes;2019-01-23;180426
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkME6yUIzXUAs2xISu%2Fr3vCz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001239;;3316250;3161871;PYG;Guaraníes;2019-01-17;192976
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkNL2lhoVfovTaIOUNP%2F8KGT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001122;;1607000;1601062;PYG;Guaraníes;2019-01-16;165531
