id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMn3b0nd7oehVVIKKfm9aYs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002832;;3817908;3630760;PYG;Guaraníes;2017-01-23;169830
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMz9Sz36uWKn1VIKKfm9aYs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002833;;22800000;21954880;PYG;Guaraníes;2017-01-23;169830
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNCZdhYoY1wrlVIKKfm9aYs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002920;;3861300;3678838;PYG;Guaraníes;2017-01-23;169830
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkPKoXnwf4XyIvWthSiZpwNp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002754;;21756755;20919053;PYG;Guaraníes;2017-01-13;138953
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkPIyledzI8tqfWthSiZpwNp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002759;;11400000;10977440;PYG;Guaraníes;2017-01-13;138953
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNaHbsr%2BsxJSfWthSiZpwNp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002760;;39548080;38082164;PYG;Guaraníes;2017-01-13;138953
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkM1zjWYTXQKQB64q2YnsbHi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002697;;30972188;29779834;PYG;Guaraníes;2016-12-01;138948
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMG%2FkmNVNGHoavNgihhMCAu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002584;;51907369;49999056;PYG;Guaraníes;2016-10-13;108251
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNh4ncr%2FpHUR5uT1Rj7YrSm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002524;;43401760;41793002;PYG;Guaraníes;2016-08-31;93379
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkOi2%2FX2JaISDj9w3fLJNc2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002484;;13340320;12845839;PYG;Guaraníes;2016-08-30;93368
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkPXdVkVsalFpVUctlBD8PUg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002525;;7322040;7050636;PYG;Guaraníes;2016-08-30;93374
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkOu31nAcVAVvy6MmU8%2FZlBv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002343;;7594230;7312737;PYG;Guaraníes;2016-08-26;70501
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkO0PM8yEnGeLi6MmU8%2FZlBv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002345;;8776800;8346578;PYG;Guaraníes;2016-08-26;70501
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkO0p24cE%2FIo3S6MmU8%2FZlBv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002346;;5079360;4891085;PYG;Guaraníes;2016-08-26;70501
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkPi4XX0TQmx6i6MmU8%2FZlBv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002409;;62294000;59984970;PYG;Guaraníes;2016-08-26;70501
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkOZUSJA2HXmwy6MmU8%2FZlBv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002411;;29493270;28400053;PYG;Guaraníes;2016-08-26;70501
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkO3jhM3Aw9%2F4i6MmU8%2FZlBv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002414;;16685240;16066773;PYG;Guaraníes;2016-08-26;70501
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNTLHKAUcFPsS6MmU8%2FZlBv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002415;;11914760;11473119;PYG;Guaraníes;2016-08-26;70501
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMmTDtqqPdz2dlkqWdOCvbk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002137;;40500000;38998800;PYG;Guaraníes;2016-07-01;62873
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkO%2BTJwRKxkaD%2BqZn4DFE0ct;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002246;;22342800;21514627;PYG;Guaraníes;2016-07-01;62332
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMI0gGmK24ZGeqZn4DFE0ct;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002344;;3638230;3503372;PYG;Guaraníes;2016-07-01;62332
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMTuDh4ayAa1sUaLLdGh8qW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002245;;17446000;16799334;PYG;Guaraníes;2016-05-27;45757
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMV0UXsDeVidPobULIXsW5h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002122;;1560000;1553760;PYG;Guaraníes;2016-04-22;30883
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkP8Yul0NhSZzvN%2F7kywRKB8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002123;;4819440;4640799;PYG;Guaraníes;2016-04-22;30821
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNL8Te%2FEK9AgfN%2F7kywRKB8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002124;;6450000;6210920;PYG;Guaraníes;2016-04-22;30821
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNlsPUZpYEwiPN%2F7kywRKB8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002135;;601140;598735;PYG;Guaraníes;2016-04-22;30821
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkONhykJBOpwaPN%2F7kywRKB8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002138;;7768380;7480432;PYG;Guaraníes;2016-04-22;30821
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkPfCzyyzp2MjfobULIXsW5h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002139;;21173360;20329494;PYG;Guaraníes;2016-04-22;30883
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNrEtFJ2QJFw%2FobULIXsW5h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0002140;;6835400;6582034;PYG;Guaraníes;2016-04-22;30883
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkM6VokcPLkH1DmAwheehHgK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001959;;3445160;3317459;PYG;Guaraníes;2016-04-05;15317
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkPvPXTuEDq%2FEDmAwheehHgK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001960;;5159140;4967908;PYG;Guaraníes;2016-04-05;15317
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMUAJLUZl5lxjmAwheehHgK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001961;;2389080;2300525;PYG;Guaraníes;2016-04-05;15317
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMHLtbZkCVF0TmAwheehHgK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001962;;9508200;9042125;PYG;Guaraníes;2016-04-05;15317
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkOv%2Bgb14LrdqjmAwheehHgK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001965;;3443010;3315389;PYG;Guaraníes;2016-04-05;15317
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMf5s4gVCRgcd3citzFGc%2Bg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001967;;42100000;40539493;PYG;Guaraníes;2016-04-05;15214
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMWfXFJoFsJoTBap%2BIAf1eb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001286;;87491940;84047854;PYG;Guaraníes;2016-03-03;3949
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMmoaovWCYyCOo6bsK%2BHCO3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001658;;65679170;63139766;PYG;Guaraníes;2016-03-03;3931
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkNALKByu9LXCbRep1mR0IP9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001705;;38637600;37205433;PYG;Guaraníes;2016-01-28;166888
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkMxiqdfLLCOHB4QEcgXgya1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001474;;166032530;159800573;PYG;Guaraníes;2016-01-19;131434
hXCfVb4CFmjWp9dxqmgPQPvY%2Fc3mCoJj8xEMKcDB%2BkP26ANWXbpPR7H5n39E%2FDDO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290948;"Adquisición de Productos Alimenticios";001-001-0001228;;82924440;79850708;PYG;Guaraníes;2015-10-15;102445
