id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0t9aU2dX%2BGc%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1500
IE4ZrtWr9kw%3D;50181903;"Galletas simples";"Galletas simples";1500
WAT6PcQrciU%3D;50221101;"Granos de Cereales";"Granos de Cereales Arroz";1500
NwJgTxhl1AQ%3D;50221101;"Granos de Cereales";"Granos de Cereales Locro";1500
OyEenP%2BsZiQ%3D;50221101;"Granos de Cereales";"Granos de Cereales poroto";1500
g2Cy1ckTxBM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1500
UB7Q7kGvP5s%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural Fideo";1500
xVCL2MEPlWI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1500
XjMcXo%2FkbQg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1500
8keR6Kd8NFg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1500
