id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8UorIqkVOS0%3D;1;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Central Telefónica Marca ALCATEL LUCENT 4039.";7260000;1.000000000000;0.000000000000;7260000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X36WWS75bEo%3D;2;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Central Telefónica Marca PANASONIC KXT7730.";1969000;1.000000000000;0.000000000000;1969000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2P4hsWW9MOE%3D;3;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Central Telefónica Marca INTELBRAS TNIKT4245i.";2750000;1.000000000000;0.000000000000;2750000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f4kpeWdzZFI%3D;4;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Marca Panaphone.";363000;1.000000000000;0.000000000000;363000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bZotE3WVwcM%3D;5;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Marca Alcatel Lucent 4029.";1727000;1.000000000000;0.000000000000;1727000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xQARgv1FuDA%3D;6;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Marca Meridian.";253000;1.000000000000;0.000000000000;253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2DshYJaI3L8%3D;7;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Marca Intelbras TC 500.";253000;1.000000000000;0.000000000000;253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IAQXkhmG%2Bwk%3D;8;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfax Marca Panasonic.";946000;1.000000000000;0.000000000000;946000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G1rVDIbpwxY%3D;9;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Marca Panasonic.";253000;1.000000000000;0.000000000000;253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kURtv9A4AV8%3D;10;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Inhalámbrico Marca Intelbras.";253000;1.000000000000;0.000000000000;253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bi8HgDPU6pI%3D;11;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Siémens.";253000;1.000000000000;0.000000000000;253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XJz%2FUdLwi%2BE%3D;12;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfax Marca Intelbras.";990000;1.000000000000;0.000000000000;990000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RJVSYEiHxKc%3D;13;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfax Marca Toshiba 7600.";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
whEwI4ZWN2c%3D;14;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Marca ADD PAC.";253000;1.000000000000;0.000000000000;253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bS%2BHtjTjmlA%3D;15;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Mantenimiento y Reparación de Teléfono Panasonic Advance.";253000;1.000000000000;0.000000000000;253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
