id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkNcWiqcR1iSdQ%2FPN0rGtoVW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000621;;3432000;3232694;PYG;Guaraníes;2020-01-24;191495
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkOR9PdwnkZt3IlxLYW2Klt%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000610;;2145000;2137200;PYG;Guaraníes;2019-11-12;151061
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkM4UPMxGsNMTDsQdJo9pZ8O;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000558;;650000;647636;PYG;Guaraníes;2019-10-18;131337
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkPsIt%2BknRSQQRCNtKloLwKa;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000582;;390000;388586;PYG;Guaraníes;2019-10-18;133008
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkOUu3XFktZSaSWBoGtrATri;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000585;;2860000;2693912;PYG;Guaraníes;2019-10-18;132379
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkOeKKWeAbMvh9LtTp4MlmR1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000556;;65000;64764;PYG;Guaraníes;2019-09-24;115096
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkPA7JcNKp3OdtLtTp4MlmR1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000560;;65000;64764;PYG;Guaraníes;2019-09-24;115096
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkOZZHWAmrYJCZgw00WuOATC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000566;;1137500;1133364;PYG;Guaraníes;2019-09-24;115972
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkO8SLvsxIlaFkrUc%2BA8kvkf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000577;;14105000;13285884;PYG;Guaraníes;2019-09-24;115141
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkNN2YWjDnetZ45abLIup%2FEd;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000548;;4719000;4444955;PYG;Guaraníes;2019-08-19;100654
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkPHdG3r3zKGbhdQTl1fvt85;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000553;;2990000;2816363;PYG;Guaraníes;2019-08-19;100653
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkPWq0qu1owOy0bGPdaYiO8Q;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000555;;975000;971455;PYG;Guaraníes;2019-08-19;104159
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkOeKKWeAbMvh0bGPdaYiO8Q;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000556;;130000;129527;PYG;Guaraníes;2019-08-19;104159
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkMQ8exaJ7osukbGPdaYiO8Q;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000557;;130000;129527;PYG;Guaraníes;2019-08-19;104159
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkNwUhSo9tVWxO4W3yHkjr8E;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000569;;910000;906690;PYG;Guaraníes;2019-08-19;102457
idbptbVRhFoCJTsW57oiZAbayQ%2FGE1JO8xEMKcDB%2BkNy8%2Be1t8slnppe2whRy%2FCq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";001-001-0000543;;9977500;9398079;PYG;Guaraníes;2019-08-13;99799
