id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3gI6MpFR2CY%3D;1;52161505-9998;"Televisor LED";"Televisor LED";4752000;_NO_APLICA_;5.000000000000;_NO_APLICA_;23760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;LG;CHINO;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRnjmLHoOjg%3D;2;52161505-9998;"Televisor LED";"Televisor LED";1782000;_NO_APLICA_;5.000000000000;_NO_APLICA_;8910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SONY;CHINO;SONY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24KGmagEUnc%3D;3;44101603-001;"Maquina destructora de papel";"Maquina destructora de papel";3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;SECRETA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVhjvPkZgfA%3D;4;40101604-001;"Ventilador de techo";"Ventilador de techo";207900;_NO_APLICA_;2.000000000000;_NO_APLICA_;415800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MIDAS;CHINO;CHINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4Qw2h5NIeI%3D;5;52141501-007;"Heladera Compacta para oficina";"Heladera Compacta para oficina";1069200;_NO_APLICA_;3.000000000000;_NO_APLICA_;3207600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MABE;CHINO;MABE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZYyICioYGw%3D;6;52141519-001;"Horno Eléctrico";"Horno Eléctrico";403920;_NO_APLICA_;1.000000000000;_NO_APLICA_;403920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MIDAS;CHINO;MIDAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QsFoplxOd%2Fo%3D;7;52141526-002;"Cafetera electrica";"Cafetera electrica";297000;_NO_APLICA_;2.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;UFESA;CHINO;UFESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6nmKP30DLQ%3D;8;52151804-004;"Hervidora electrica";"Hervidora electrica";356400;_NO_APLICA_;2.000000000000;_NO_APLICA_;712800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;UFESA;CHINO;UFESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGkJGR0AuW4%3D;9;52141599-9999;"Extractor de humo para cocina";"Extractor de humo para cocina";891000;_NO_APLICA_;1.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;GE;CHINO;GE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0dISZW3I7cY%3D;10;52141504-006;"Cocina a gas";"Cocina a gas";2376000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;GE;CHINO;GE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFTYT4FMHDA%3D;11;52141511-001;Licuadora;Licuadora;297000;_NO_APLICA_;1.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;UFESA;CHINO;CHINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfWUs6HeI10%3D;12;52141502-001;"Horno Microonda";"Horno Microonda";891000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2673000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MIDAS;CHINO;MIDAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLpdfE3K9eY%3D;13;44101601-001;"Guillotina manual ";"Guillotina manual ";237600;_NO_APLICA_;2.000000000000;_NO_APLICA_;475200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"BIN BIN";CHINO;"BIN BIN";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPWTyerk9p8%3D;14;44101602-001;"Maquina encuadernadora";"Maquina encuadernadora";2064640;_NO_APLICA_;2.000000000000;_NO_APLICA_;4129280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;COPIATIC;BRASIL;COPIATIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
