id;slug;razon_social;ruc;_sipe
169869;acosta-raquel-susana;"ACOSTA *, RAQUEL SUSANA";E-0001534;
169881;alvarez-uribe-martha-cecilia;"ALVAREZ URIBE, MARTHA CECILIA";E-0001535;
169879;asaduroglu-ana-virginia;"ASADUROGLU *, ANA VIRGINIA";E-0001532;
169876;bernal-claudio-adrian;"BERNAL ., CLAUDIO ADRIAN";E-0001528;
169884;borda-perez-mariela-angeles;"BORDA PEREZ, MARIELA DE LOS ANGELES";E-0001546;
169877;brutti-nilda-isabel;"BRUTTI *, NILDA ISABEL";E-0001529;
169862;cervantes-acosta-guillermo-jose;"CERVANTES ACOSTA, GUILLERMO JOSE";E-0001521;
169863;cruz-velandia-israel;"CRUZ VELANDIA, ISRAEL *";E-0001522;
169875;elsa-beatriz-ramos-koptiuk;"ELSA BEATRIZ RAMOS KOPTIUK";1150403-0;1
169883;gabriela-angelica-battista;"GABRIELA ANGELICA DE BATTISTA";E-0001543;
169874;garzon-olivares-carmen-doris;"GARZON OLIVARES, CARMEN DORIS";E-0001527;
169870;gladys-beatriz-lugo-rodriguez;"GLADYS BEATRIZ LUGO RODRIGUEZ";1104448-9;1
169860;gladys-mabel-maidana-ramirez;"GLADYS MABEL MAIDANA RAMIREZ";1682397-4;1
169878;gomez-cifuentes-dora-nicolasa;"GOMEZ CIFUENTES, DORA NICOLASA";E-0001531;
169867;linares-alberto-manuel;"LINARES *, ALBERTO MANUEL";E-0001526;
169868;manzur-sara-beatriz;"MANZUR *, SARA BEATRIZ";E-0001530;
169866;marcelo-edgardo-aguirre;"marcelo edgardo aguirre";7437336-6;1
169872;martino-virginia-susana;"MARTINO *, VIRGINIA SUSANA";E-0001520;
169864;pacheco-ramos-gina-marcela;"PACHECO RAMOS, GINA MARCELA";E-0001525;
169861;palma-santiago-daniel;"PALMA *, SANTIAGO DANIEL";E-0001518;
169871;petenatti-elisa-margarita;"PETENATTI *, ELISA MARGARITA";E-0001517;
169873;pinilla-garcia-luz-stella;"PINILLA GARCIA, LUZ STELLA";E-0001523;
169880;pita-martn-maria-luz;"PITA MARTN, MARIA LUZ";E-0001533;
169865;walter-daniel-vazquez-garcia;"WALTER DANIEL VÁZQUEZ GARCÍA";787041-8;1
169882;zubieta-rojas-zulma-zoraya;"ZUBIETA ROJAS, ZULMA ZORAYA";E-0001524;
169859;zully-concepcion-vera-molinas;"ZULLY CONCEPCION VERA DE MOLINAS";695578-9;1
