slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
292617-acosta-raquel-susana-26;CE-23030-15-110783;"2015-08-21 14:58:00.223228";acosta-raquel-susana;"ACOSTA *, RAQUEL SUSANA";E-0001534;14727533;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-alvarez-uribe-martha-cecilia-25;CE-23030-15-110786;"2015-08-21 15:00:12.751908";alvarez-uribe-martha-cecilia;"ALVAREZ URIBE, MARTHA CECILIA";E-0001535;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-asaduroglu-ana-virginia-45;CE-23030-15-111671;"2015-09-07 15:50:16.311351";asaduroglu-ana-virginia;"ASADUROGLU *, ANA VIRGINIA";E-0001532;14727533;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-bernal-claudio-adrian-28;CE-23030-15-111672;"2015-09-07 15:53:55.884172";bernal-claudio-adrian;"BERNAL ., CLAUDIO ADRIAN";E-0001528;13987327;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-borda-perez-mariela-angeles-49;CE-23030-15-111116;"2015-08-27 14:40:39.409723";borda-perez-mariela-angeles;"BORDA PEREZ, MARIELA DE LOS ANGELES";E-0001546;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-brutti-nilda-isabel-27;CE-23030-15-111673;"2015-09-07 15:57:16.385496";brutti-nilda-isabel;"BRUTTI *, NILDA ISABEL";E-0001529;14727533;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-cervantes-acosta-guillermo-jose-41;CE-23030-15-110804;"2015-08-21 15:37:26.320427";cervantes-acosta-guillermo-jose;"CERVANTES ACOSTA, GUILLERMO JOSE";E-0001521;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-cruz-velandia-israel-35;CE-23030-15-110806;"2015-08-21 15:39:57.029378";cruz-velandia-israel;"CRUZ VELANDIA, ISRAEL *";E-0001522;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-elsa-beatriz-ramos-koptiuk-43;CE-23030-15-111668;"2015-09-07 15:43:47.80008";elsa-beatriz-ramos-koptiuk;"ELSA BEATRIZ RAMOS KOPTIUK";1150403-0;8614458;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292617-gabriela-angelica-battista-50;CE-23030-15-111117;"2015-08-27 14:42:23.282207";gabriela-angelica-battista;"GABRIELA ANGELICA DE BATTISTA";E-0001543;13987327;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
