id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6Jr8Y6BuTkNRNtsfh%2BLPKFT;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001164;;88011000;83696861;PYG;Guaraníes;2016-08-08;93920
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JetT1eqxgcIkDedZmOCYUP;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001145;;233502500;222056632;PYG;Guaraníes;2016-07-05;78203
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6K5PoOS3ZPr%2BjlK75eTi%2FbO;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001118;;263109000;250211875;PYG;Guaraníes;2016-06-03;61265
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6LF2W0CMjtaIccWXHic0h3W;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001114;;39584125;37553875;PYG;Guaraníes;2016-05-23;48217
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JWXc3DA55adGktq%2BIHs2OK;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001102;;86901282;82608015;PYG;Guaraníes;2016-05-12;36485
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6LF2W0CMjtaIfEWLsFqC8qX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001114;;236537875;225033127;PYG;Guaraníes;2016-05-03;46232
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JWXc3DA55adJn5iwIXkZm%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001102;;170702218;162368230;PYG;Guaraníes;2016-04-22;36480
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6KgK3%2BETtdrWVE9TFDRh3hC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001093;;225456000;214404557;PYG;Guaraníes;2016-04-04;25357
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6Kn1WjDOJsVdOFQbJLfSNWz;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001075;;30430336;28938696;PYG;Guaraníes;2016-03-02;11671
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6IGytcO2YAGNeFQbJLfSNWz;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001080;;259066500;246367531;PYG;Guaraníes;2016-03-02;11671
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JsZIoNKheNsQKNM82CW8Bi;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001027;;311465000;296197552;PYG;Guaraníes;2016-02-26;8909
