n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25172000;25172001;25172001-001;"Homocinetica lado izquierdo";A
25000000;25170000;25172000;25172001;25172001-002;"Homocinética lado derecho";A
25000000;25170000;25172000;25172001;25172001-003;"Bieleta estabilizador de suspensión delantera";A
25000000;25170000;25172000;25172001;25172001-004;"Parrilla superior";A
25000000;25170000;25172000;25172001;25172001-005;"Rotula inferior";A
25000000;25170000;25172000;25172001;25172001-006;"Rotula superior";A
25000000;25170000;25172000;25172001;25172001-007;"Rotula pinon";A
25000000;25170000;25172000;25172001;25172001-008;"Espiral de suspension";A
25000000;25170000;25172000;25172001;25172001-009;"Grillete elastico";A
25000000;25170000;25172000;25172001;25172001-010;"Elastico para camioneta";A
25000000;25170000;25172000;25172001;25172001-011;"Centro elastico";A
25000000;25170000;25172000;25172001;25172001-012;Taqueador;A
25000000;25170000;25172000;25172001;25172001-013;"Aislador de barra estabilizadora delantera";A
25000000;25170000;25172000;25172001;25172001-014;"Elastico de suspension trasera";A
25000000;25170000;25172000;25172001;25172001-015;"Soporte barra estabilizadora trasera";A
25000000;25170000;25172000;25172001;25172001-016;"Reten de aceite";A
25000000;25170000;25172000;25172001;25172001-017;"Calce de alineacion de parrilla";A
25000000;25170000;25172000;25172001;25172001-018;"Soporte de ajuste de barra de torsion";A
25000000;25170000;25172000;25172001;25172001-019;"Tornillo regulador de barra de torsion";A
25000000;25170000;25172000;25172001;25172001-020;"Tuerca de barra para suspension";A
25000000;25170000;25172000;25172001;25172001-021;"Mazo de elastico para suspension";A
25000000;25170000;25172000;25172001;25172001-022;"Brida piñon diferencial";A
25000000;25170000;25172000;25172001;25172001-023;"Palier de suspension";A
25000000;25170000;25172000;25172001;25172001-024;"Rotula estabilizador";A
25000000;25170000;25172000;25172001;25172001-025;"Rodamiento eje delantero";A
25000000;25170000;25172000;25172001;25172001-992;"Ruleman de semi eje";A
25000000;25170000;25172000;25172001;25172001-993;"Juego de reparo de cilindro";A
25000000;25170000;25172000;25172001;25172001-994;"Cilindro hidraulico";A
25000000;25170000;25172000;25172001;25172001-995;Espaciador;A
25000000;25170000;25172000;25172001;25172001-996;"Manguito espaciador";A
25000000;25170000;25172000;25172001;25172001-997;"Ruleman de masa";A
25000000;25170000;25172000;25172001;25172001-998;"Juego Reparo punta eje delantero";A
25000000;25170000;25172000;25172001;25172001-999;"Ruleman Eje palier";A
25000000;25170000;25172000;25172001;25172001-9998;"Parrilla de suspensión";A
25000000;25170000;25172000;25172001;25172001-9999;"Torreta para camioneta";A
