proveedor_slug;producto_codigo;producto_descripcion
elvio-araujo-arzamendia;24101721-001;"Cubierta para carrito"
elvio-araujo-arzamendia;25172502-005;"Camaras para camioneta"
elvio-araujo-arzamendia;25172502-008;"Camisa para cubierta de vehiculos"
elvio-araujo-arzamendia;25172503-001;"Cubierta para maquinaria pesada"
elvio-araujo-arzamendia;25172503-002;"Cubierta para camion"
elvio-araujo-arzamendia;25172504-001;"Cubierta para automovil "
elvio-araujo-arzamendia;25172504-002;"Cubierta para camioneta"
elvio-araujo-arzamendia;25172504-003;"Remachado de cubiertas"
elvio-araujo-arzamendia;25172506-001;"Cubierta para moto"
elvio-araujo-arzamendia;25172506-002;"Cubierta para bicicleta"
elvio-araujo-arzamendia;25202205-001;"Cubierta para avion"
