id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HVikzWlZqOpg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE: MANTENIMIENTO Y Reparación DE MOTOR";46096683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2zxj9whhfMhg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE: MANTENIMIENTO Y Reparación DE CAJA";29280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PG180%2F2lw9Fg3mM07iELNw%3D%3D;3;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y Reparación DIFERENCIAL TRASERO";12121717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WTUHAuhvd4xg3mM07iELNw%3D%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE: MANTENIMIENTO Y Reparación DE dirección";11844167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1sM8AK7hez9g3mM07iELNw%3D%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE: Reparación DE suspensión";14375667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nt6mTet2EkNg3mM07iELNw%3D%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN DELANTERO";3741333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ccP0sZ1OwV9g3mM07iELNw%3D%3D;7;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN TRASERO";3853167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yE38EVyGiWhg3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE: Reparación DE EMBRAGUE";6598167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EY8cACSwiJBg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE: Reparación DE FRENO";7320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M88XljKVEkZg3mM07iELNw%3D%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE: Reparación PARTE eléctrica";12472467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
B%2BB64JTP0jNg3mM07iELNw%3D%3D;11;78180101-007;"Servicio de gomeria";"SERVICIO DE: GOMERIA";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
