id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DLawPsCE7D1g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE: MANTENIMIENTO Y Reparación DE MOTOR";28100563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
o2L%2F6zaLUyRg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE: MANTENIMIENTO Y Reparación DE CAJA";20456802;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ldGNqcjINhtg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y Reparación DIFERENCIAL DELANTERO";5737535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CTXhhLYpLdhg3mM07iELNw%3D%3D;4;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y Reparación DIFERENCIAL TRASERO";7959618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
D7FC28iOlntg3mM07iELNw%3D%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE: MANTENIMIENTO Y Reparación DE dirección";8022185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5kX2XsSIZHVg3mM07iELNw%3D%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE: Reparación DE suspensión";11066925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rsIfMvSHX6Zg3mM07iELNw%3D%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN DELANTERO";4561275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
k3Oh9nmR62xg3mM07iELNw%3D%3D;8;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN TRASERO";2941725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wxIC2iQO2AFg3mM07iELNw%3D%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE: Reparación DE EMBRAGUE";4068090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tM9O0SDiioRg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE: Reparación DE FRENO";3927180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RzSFFD6S8vhg3mM07iELNw%3D%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE: Reparación PARTE eléctrica";9871935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
icGceWo%2FheNg3mM07iELNw%3D%3D;12;78180101-007;"Servicio de gomeria";"SERVICIO DE: GOMERIA";109800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
