id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yq9wRv4fnNtg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE: MANTENIMIENTO Y Reparación DE MOTOR";28122342;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZTu2z43qaihg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE: MANTENIMIENTO Y Reparación DE CAJA";13860217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bTlyuSCgkatg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y Reparación DIFERENCIAL DELANTERO";5553135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ubbHYRC7K7xg3mM07iELNw%3D%3D;4;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y Reparación DIFERENCIAL TRASERO";7977885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Sg2YcJ%2BYt6Bg3mM07iELNw%3D%3D;5;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE: MANTENIMIENTO Y Reparación DE dirección";8028718;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
COaBtwSJVVVg3mM07iELNw%3D%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE: Reparación DE suspensión";11066925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
r%2BreSrz%2FabBg3mM07iELNw%3D%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN DELANTERO";4561275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
50jvs21YKnRg3mM07iELNw%3D%3D;8;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN TRASERO";2941725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
d6DNb3dIIfdg3mM07iELNw%3D%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE: Reparación DE EMBRAGUE";4068090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fKl6zp35JuVg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE: Reparación DE FRENO";3927180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ws2fy46Hs4Fg3mM07iELNw%3D%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE: Reparación PARTE eléctrica";9871935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KGPvgIprYORg3mM07iELNw%3D%3D;12;78180101-007;"Servicio de gomeria";"SERVICIO DE: GOMERIA";109800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
