id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e8DQib2DTG5g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE: MANTENIMIENTO Y Reparación DE MOTOR";15826967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mS7QdAejzNFg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE: MANTENIMIENTO Y Reparación DE CAJA";13911317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
v8w8DV8ymkNg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y Reparación DIFERENCIAL DELANTERO";4535450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
slfxPdqflzJg3mM07iELNw%3D%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE: MANTENIMIENTO Y Reparación DE dirección";5748983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ETecSHH2lihg3mM07iELNw%3D%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE: Reparación DE suspensión";5486433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ToY5adK3a1Ng3mM07iELNw%3D%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN DELANTERO";4484550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DAuJcE%2BSt%2Fdg3mM07iELNw%3D%3D;7;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE: MANTENIMIENTO Y Reparación DE TREN TRASERO";1080550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0TjHKoVPlWdg3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE: Reparación DE EMBRAGUE";3809883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
obnm%2Fhf46u1g3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE: Reparación DE FRENO";5400717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wP0fGtCcJF5g3mM07iELNw%3D%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE: Reparación PARTE eléctrica";10002417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JwjTL2AL%2Bv5g3mM07iELNw%3D%3D;11;78180101-007;"Servicio de gomeria";"SERVICIO DE: GOMERIA";121333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
