id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrORdRkm7UVphbltQ1FstJ48xEMKcDB%2BkMLb34HIby8oWTF62xkEOW5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-001-0091530;;825000;821250;PYG;Guaraníes;2024-01-16;189853
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5Xgr1TAEJIOrwIk8yO73fWZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0007453;;8126082;7573509;PYG;Guaraníes;2024-01-16;190249
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5Xc0t%2BULILZBpH%2Fbe6RIfBg;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0007601;;2499255;2419733;PYG;Guaraníes;2024-01-16;190116
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5Wc7nLox%2BSUlK2ShWXpBExj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0008045;;7997616;7453778;PYG;Guaraníes;2024-01-16;189924
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5U5N0%2FdkwKtEOzzgAwz324T;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0008700;;3516955;3277802;PYG;Guaraníes;2024-01-16;190135
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5WODEMawitbX2PHxqRwKoax;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0009380;;2291656;2218739;PYG;Guaraníes;2024-01-16;190223
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5W8Trsop78k7HMdPKD9FJyS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0007489;;4004154;3768092;PYG;Guaraníes;2023-11-13;168916
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5ViX5mYSYVuZTPhjVosNvO1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0007557;;6347430;5973219;PYG;Guaraníes;2023-11-13;166467
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5X%2BAgqUnny4CW86URB0r%2B3z;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0007844;;4004154;3768092;PYG;Guaraníes;2023-11-13;169373
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5XzaTs3HMxJMEvtHPpt0Eik;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0008378;;528363;525962;PYG;Guaraníes;2023-11-13;169441
idbptbVRhFrORdRkm7UVphbltQ1FstJ4NxVZ2c0SK5XanRMLGHOmXwjEs8Y%2FyzN3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";001-002-0008460;;4435200;4173724;PYG;Guaraníes;2023-11-13;163593
