id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LoYyUu0MTDE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"aberturas metálicas con pintura sintética";3.36
82mUvua1j4Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Agua corriente-desague cloacal-camara de inspección y artefactos sanitarios completo";1
R7kFQVJzHsM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Azulejos de 0,15x0,15 cms.";97.5
HxypJ6o5Apc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara séptica tipo 3 de 2,00x5,00";1
CryouFxgx8U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de Hº de cascotes";22
8B6c6K3Ntyc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 para revocar";55
gWAEDVv9%2BoQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 visto a una cara de ladrillos comunes";48
m1jKFlFCBs4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 cm.";12.2
LrPQzyAiYQE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" De aberturas de madera con barniz sintético";10.1
RZbXp%2Fci9R4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos vistos con antimho incoloro";48
BAR10LCTmC8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De maderamen y tejuelones con barniz";43
F0tlsSRgQzg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes";5.3
uxnDgHq%2B748%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes a la cal";66
B1xZd5txAfw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";162
i6vBLP6ZBKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De revoque 1:3 (cemento - arena)";7
y6btqEqGJOs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejas y tejuelones prensadas a maquina";43
lCF1LVMgY%2B4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de HºAº";2.4
KKma4jmPsUI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas 2 0 8 por hilada (2 hiladas)";20
MXdv0apNl4k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento de PBC";10
VXt2YkwrWyw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica";1
Y02ZAf%2BBoeY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación sanitaria";1
NJx7bqXbb44%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";27
w9knarinbnc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"limpieza y reparacion de terreno";27.1
DxkLdKetWIA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Para boxes enchapados con formica";5
Ku5stZ11gY8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de baldosas calcareas";22
XcgiMLhSKSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorvente tipo 2 de 2,50x3,00";1
H10hVa2bEB8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Puerta Tablero";5.04
fmFMEPyXSRQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";8.5
YE2iJathBfU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;27.1
wyqunbuxpR0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas tipo balancines";3.36
%2FmFbcEiZBPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles";3.36
5AOI3dsqO4w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo calcareo";2.6
