id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2pQWK84dLps%3D;1;47131603-004;Alambrillo;Alambrillo;4000;5.000000000000;10.000000000000;20000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Susemi;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vVhHsvgMFD4%3D;2;12352104-015;"Alcohol 90%";"Alcohol 90%";7700;40.000000000000;80.000000000000;308000.000000000000000000000000;616000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Melody;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L1DeHW%2FT674%3D;3;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";5610;25.000000000000;50.000000000000;140250.000000000000000000000000;280500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inplast;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y%2BWcjK0%2B2Gc%3D;4;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";10890;25.000000000000;50.000000000000;272250.000000000000000000000000;544500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plastnew;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TzgbSgrM1dQ%3D;5;47121804-001;"Balde de plastico chico";"Balde de plastico chico";3630;25.000000000000;50.000000000000;90750.000000000000000000000000;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inplast;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hz8voQrteFk%3D;6;47121702-001;"Basurero de plastico chico";"Basurero de plastico chico";3410;60.000000000000;120.000000000000;204600.000000000000000000000000;409200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jaguar;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xe1P1oU4%2FNw%3D;7;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";7799;200.000000000000;400.000000000000;1559800.000000000000000000000000;3119600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastileg;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3vf5ggiS%2FnM%3D;8;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros";8800;250.000000000000;500.000000000000;2200000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastileg;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kJb4mS%2FdLTg%3D;9;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";12760;150.000000000000;300.000000000000;1914000.000000000000000000000000;3828000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastileg;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UwIKeX8brMg%3D;10;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros";2640;150.000000000000;300.000000000000;396000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Plastileg;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
