id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rlGmmoWi299g3mM07iELNw%3D%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION MERCEDEZ BENZ L1620/51";46757530;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
Y%2BpyJ7Eev2hg3mM07iELNw%3D%3D;2;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION MERCEDES BENZ L1718/36";52858817;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
0klwSzwsOpdg3mM07iELNw%3D%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION MERCEDES BENZ L1624/51";46997692;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
exQk6OVW%2Fvpg3mM07iELNw%3D%3D;4;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION MERCEDEZ BENZ L1414/42";48328240;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
8IIlroOZdrpg3mM07iELNw%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION SCANIA P270";42619357;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
hCvGIMteKw1g3mM07iELNw%3D%3D;6;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION TANQUE REGADOR (MERCEDES BENZ)";31630442;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
%2BYTd1%2F9Kt7tg3mM07iELNw%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION VOLQUETE FORD F 4000";26538242;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
LglMQVNj56Ng3mM07iELNw%3D%3D;8;78181508-001;"Mantenimiento y reparación de camiones pesados";"VEHICULO TALLER MOVIL (IVECO)";26649417;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
EvLlS0PujBBg3mM07iELNw%3D%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION ISUZU";44278858;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
6KqcqMfX%2F%2Bdg3mM07iELNw%3D%3D;10;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION SCANIA P310";65131685;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
uI%2Bfe1ukwvVg3mM07iELNw%3D%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"CAMION FORD F1000";26016394;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
