id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Tq%2BTc2yv7pg3mM07iELNw%3D%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"MOTONIVELADORA (CATERPILLAR)";43339430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
4a60kgDHmfJg3mM07iELNw%3D%3D;2;78181508-001;"Mantenimiento y reparación de camiones pesados";"PALACARGADORA (CATERPILLAR)";23191170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
SRnDEzDofwtg3mM07iELNw%3D%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"MINICARGADOR (CATERPILLAR)";23533840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;1;;
XwlUDCF6WoZg3mM07iELNw%3D%3D;4;78181508-001;"Mantenimiento y reparación de camiones pesados";"MINICARGADOR (CATERPILLAR)";25928333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
G6Q8iM2Ufvpg3mM07iELNw%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"TOPADORA FRONTAL (TRACTOR A CADENA) CATERPILLAR";51585105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
utvRn1SgaEZg3mM07iELNw%3D%3D;6;78181508-001;"Mantenimiento y reparación de camiones pesados";"RETROEXCAVADORA (CATERPILLAR)";28382170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
jpGxzthITrRg3mM07iELNw%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"COMPACTADOR (CATERPILLAR)";33074065;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
KnFvxzyRJ99g3mM07iELNw%3D%3D;8;78181508-001;"Mantenimiento y reparación de camiones pesados";"RETROEXCAVADORA (JOHN DEERE)";22520442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
T4EKu4oDrDBg3mM07iELNw%3D%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"TRACTOR AGRICOLA (JOHN DEERE)";16280842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
W0uK0KyJpopg3mM07iELNw%3D%3D;10;78181508-001;"Mantenimiento y reparación de camiones pesados";"APLANADORA (DYNAPAC)";21875253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
