id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bru3MLOtdghg3mM07iELNw%3D%3D;1;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"AUTOMOVIL VOLSKWAGEN";11285387;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
4nvOvdGcm9lg3mM07iELNw%3D%3D;2;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMION FURGON (FORD)";19556425;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
U60ntaSv2s9g3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA NISSAN FRONTIER";23649385;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
judPHaD31w9g3mM07iELNw%3D%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"AUTOMOVIL VOLSKWAGEN";15387672;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
hIiscFPuc61g3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA CHEVROLET ";17061497;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
JAcSy95mJ4Ng3mM07iELNw%3D%3D;6;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA CHEVROLET ";20099069;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
bqgUhJoBAxRg3mM07iELNw%3D%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"MINIBUS HYUNDAI";13359373;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
v7Uis3XVqSBg3mM07iELNw%3D%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA TOYOTA";30106939;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
MVBB6zWa1qNg3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA FOTON";8320694;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
HWl5LOPn3uNg3mM07iELNw%3D%3D;10;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA ISUZU";27502656;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
PPI%2FnoArmQJg3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA HYUNDAI";8087246;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
