id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JZ1ijCHbwpg%2B6bs49kKUyn;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000602;;535000;533055;PYG;Guaraníes;2016-01-27;163351
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Jn%2F12nK27KhO6bs49kKUyn;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000611;;672000;669556;PYG;Guaraníes;2016-01-27;163351
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6ITH5oPflGTedVTkiuzKHuN;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000613;;160000;159418;PYG;Guaraníes;2016-01-27;164777
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6IMMtiAip2Kvze04oI26xI1;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000600;;1160000;1103139;PYG;Guaraníes;2016-01-26;164171
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Iua01YbGuFEDe04oI26xI1;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000601;;1149000;1092678;PYG;Guaraníes;2016-01-26;164171
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JxNUnxDTtb2je04oI26xI1;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000609;;190000;189309;PYG;Guaraníes;2016-01-26;164171
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Je7AZHiW9h8CNAGvMOqsQt;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000614;;60000;59782;PYG;Guaraníes;2016-01-26;164178
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LENy19PJA9vfAQV218s%2FQ%2B;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000588;;340000;323333;PYG;Guaraníes;2016-01-21;156797
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6J6MIur4xd7ufAQV218s%2FQ%2B;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000589;;359000;341403;PYG;Guaraníes;2016-01-21;156797
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6I3ld0oFe%2Bmq%2FAQV218s%2FQ%2B;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000590;;465000;442206;PYG;Guaraníes;2016-01-21;156797
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6L0AC2KFItW7vHFGG%2FdPmFm;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000591;;638000;635680;PYG;Guaraníes;2016-01-21;161137
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6KpiMCK1o7O9P3t3fKq9fLy;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000615;;1655000;1648982;PYG;Guaraníes;2016-01-21;163396
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6L1WMyVCWJJT%2FwrrdfuW88I;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000522;;1075000;1022306;PYG;Guaraníes;2016-01-14;123834
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LO5OOGkIsWufwrrdfuW88I;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000523;;2130000;2025591;PYG;Guaraníes;2016-01-14;123834
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6IegadVH6kQEF2cdcbtexaY;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000524;;1190000;1131668;PYG;Guaraníes;2016-01-14;124378
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JupZvo6pBnYl2cdcbtexaY;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000525;;240000;228236;PYG;Guaraníes;2016-01-14;124378
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LiaLtWuSfUq%2FwrrdfuW88I;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000526;;330000;313824;PYG;Guaraníes;2016-01-14;123834
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LlclC4YUJhQPwrrdfuW88I;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000527;;190000;180686;PYG;Guaraníes;2016-01-14;123834
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6KxBWOO0wlz2vwrrdfuW88I;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000529;;350000;332844;PYG;Guaraníes;2016-01-14;123834
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6IV%2F%2B8A%2BIXIrPwrrdfuW88I;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000530;;280000;266275;PYG;Guaraníes;2016-01-14;123834
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Lvzb4dNRnZ9PRi9m3rpWyp;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000528;;225000;224182;PYG;Guaraníes;2015-11-13;123158
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6KwkMs7JAvQAQYZ74m99KRz;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000438;;300000;298909;PYG;Guaraníes;2015-07-17;64916
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JiTYZJY61UvfKhCwKTaKKl;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000442;;954000;907237;PYG;Guaraníes;2015-07-14;64378
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6KOf2D8hWNU%2BfKhCwKTaKKl;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000444;;880000;836864;PYG;Guaraníes;2015-07-14;64378
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LOcX9jk5oZjvKhCwKTaKKl;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000445;;200000;190196;PYG;Guaraníes;2015-07-14;64378
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6KAkbrhY2FnbvKhCwKTaKKl;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000446;;350000;332844;PYG;Guaraníes;2015-07-14;64378
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LN2f1BbonVx6GSvIp354h6;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000425;;130000;123628;PYG;Guaraníes;2015-06-19;55063
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Lpca35R%2Fpl5ZLFl6zA%2B5ch;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000424;;945000;898677;PYG;Guaraníes;2015-06-17;48057
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JbW%2Bwc9TJku5LFl6zA%2B5ch;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000426;;2330000;2215788;PYG;Guaraníes;2015-06-17;48057
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JDmYYDPOmUWpLFl6zA%2B5ch;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000427;;400000;380393;PYG;Guaraníes;2015-06-17;48057
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6K10Bnvlqlt75LFl6zA%2B5ch;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000429;;260000;247255;PYG;Guaraníes;2015-06-17;48057
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Kalg5j%2FdFNfZLFl6zA%2B5ch;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000430;;1440000;1369413;PYG;Guaraníes;2015-06-17;48057
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6KSq1VAkKe3g5LFl6zA%2B5ch;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000431;;280000;266275;PYG;Guaraníes;2015-06-17;48057
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6J44q62dNx6SpLFl6zA%2B5ch;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000432;;360000;342354;PYG;Guaraníes;2015-06-17;48057
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6IaPdQmlQycMCfUQFAIgylI;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000417;;1235000;1174462;PYG;Guaraníes;2015-06-01;52059
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LwFRcFnyvQ1ifUQFAIgylI;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000418;;1162000;1105041;PYG;Guaraníes;2015-06-01;52059
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6K7qY%2BIZN%2FsyyfUQFAIgylI;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000419;;1331000;1265757;PYG;Guaraníes;2015-06-01;52059
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Kla9jQ07SI%2FyfUQFAIgylI;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000420;;1179000;1121207;PYG;Guaraníes;2015-06-01;52059
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6ILRp0pY1PRSQQuZ5Dw0QAw;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000411;;261000;248207;PYG;Guaraníes;2015-05-25;36277
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LUXn3oNs2Y6AofKZvA43CW;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000414;;140000;139491;PYG;Guaraníes;2015-05-25;35203
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6KjSWt5Xd0HSJh8uV63%2B84c;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000401;;1839000;1509785;PYG;Guaraníes;2015-05-22;36362
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6IzsY43XmSIJMsw6qnB0Y4H;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000380;;255000;254073;PYG;Guaraníes;2015-05-08;31533
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6I5ObN59cZeCKAxO0w%2BTHO0;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000387;;1282000;1219158;PYG;Guaraníes;2015-05-06;38586
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6IyPWoTKyeRlaAxO0w%2BTHO0;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000388;;1400000;1331374;PYG;Guaraníes;2015-05-06;38586
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JN3Hovph1XDaAxO0w%2BTHO0;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000391;;906000;861589;PYG;Guaraníes;2015-05-06;38586
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JsAMA5XISVXqAxO0w%2BTHO0;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000392;;465000;442206;PYG;Guaraníes;2015-05-06;38586
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6L40zFrv4n7gSAYH3yswwvk;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000402;;1300000;1295273;PYG;Guaraníes;2015-05-06;38589
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6Icu9S96KjIeqAxO0w%2BTHO0;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000409;;689000;686495;PYG;Guaraníes;2015-05-06;38586
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LN1yI8Lj%2BcPy5kwMyGd%2FpK;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000363;;150000;150000;PYG;Guaraníes;2015-04-17;21645
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LN1yI8Lj%2BcP6CM1Jo9tqcH;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000363;;180000;180000;PYG;Guaraníes;2015-04-17;21649
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LecywigtNgLkunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000314;;645000;645000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LyftznLeZo1EunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000315;;710000;710000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LXskggq9hI30unFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000316;;470000;470000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6I9OLNQWUMuAkunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000317;;520000;520000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LvdZkH2bUnDEunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000318;;305000;305000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JkYw6cWv3ZlUunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000364;;340000;340000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6JTQp3d6J0H%2BUunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000367;;824000;824000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6J2fZ88MvVI%2FkunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000368;;885000;885000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6L4J86YTvH%2BmkunFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000369;;2279000;2279000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LpBq4Pp0Bk%2B0unFqebcjc%2F;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000370;;1697000;1697000;PYG;Guaraníes;2015-03-13;9503
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LxVK8gk%2FWaMacH7V8zYxEq;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000233;;205000;205000;PYG;Guaraníes;2014-12-17;148754
xcO93yh67AxpElzhx0vQNqtw2yqJDLlTYy3eBEAFL6LSQv175HwmBmTvvSeplDS9;ministerio-hacienda;305;"Ministerio de Hacienda";271541;"SERVICIOS DE MANTENIMIENTO DE MUEBLES";001-001-0000218;;1230000;1230000;PYG;Guaraníes;2014-10-10;100289
