id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fJ4FOadlYnM%3D;44122015;Bibliorato;Bibliorato;1
mperX6hamPc%3D;44121704;Boligrafos;Boligrafos;1
nLYOfhCXVpY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
iZ32DFpEU5o%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
tz4SeBkWRMM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
C123mAyaQ2c%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
4woDRE2kduc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
w2TVL21KA4A%3D;44103103;Toner;Toner;1
aW0qRTIAoOo%3D;44103103;Toner;Toner;1
k2%2Bc4saNqyE%3D;44103103;Toner;Toner;1
