slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185441-fatima-concepcion-pavon-cubilla-1;CD-30231-10-0158;"2010-03-30 08:15:12.378646";185441;"PRODUCTOS DEPAPEL CARTON E IMPRESOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7634910;PYG;Guaraníes;;"2010-03-30 08:15:12"
193453-fatima-concepcion-pavon-cubilla-8;CD-12008-10-0294;"2010-04-09 10:59:03.062301";193453;"Adquisicion de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1531230;PYG;Guaraníes;;"2010-04-09 10:59:03"
185444-fatima-concepcion-pavon-cubilla-1;CD-30231-10-0456;"2010-04-15 16:05:10.035908";185444;"BIENES E INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3933725;PYG;Guaraníes;;"2010-04-15 16:05:10"
185432-fatima-concepcion-pavon-cubilla-1;CD-30231-10-0647;"2010-04-21 08:54:45.841847";185432;"BIENES DE CONSUMOS DE OFICINA E INSUMOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45126273;PYG;Guaraníes;;"2010-04-21 08:54:46"
190324-fatima-concepcion-pavon-cubilla-4;CD-22015-10-0728;"2010-04-22 09:00:26.559247";190324;"Adquisicion de cubiertas, baterias y columnas de hormigon";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45290000;PYG;Guaraníes;;"2010-04-22 09:00:27"
189480-fatima-concepcion-pavon-cubilla-1;LP-22015-10-0781;"2010-04-23 09:54:16.853333";189480;"Adquisicion de viveres";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2010-04-23 09:54:17"
184976-fatima-concepcion-pavon-cubilla-5;CO-30185-10-1319;"2010-05-04 11:46:10.588611";184976;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39013500;PYG;Guaraníes;;"2010-05-04 11:46:11"
193462-fatima-concepcion-pavon-cubilla-3;CD-12008-10-1406;"2010-05-05 15:35:54.508534";193462;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4585000;PYG;Guaraníes;;"2010-05-05 15:35:55"
193144-fatima-concepcion-pavon-cubilla-6;CD-12008-10-1712;"2010-05-12 15:32:33.644218";193144;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1771600;PYG;Guaraníes;;"2010-05-12 15:32:34"
187808-fatima-concepcion-pavon-cubilla-1;CD-12008-10-2411;"2010-05-26 11:08:43.654035";187808;"Adquisicion de Biberones y Similares";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22817060;PYG;Guaraníes;;"2010-05-26 11:08:44"
