id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i47j5uQvTOA%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";60
K86FhEOvO6s%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";130
4eudrIsVDgA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";40
2L45MRvw2SA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";70
27sMxEAJJps%3D;31211904;Brochas;Brochas;45
Pd90dO50pew%3D;40142314;"Buje de tuberia";"Buje de tuberia";50
XpQoPd4HbUA%3D;26101732;Bujias;Bujias;35
pYGRcvf%2FuVA%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";50
O9vkewX8%2Brw%3D;46171501;Candados;Candados;30
Sso0d36rSNk%3D;40141705;Caños;Caños;30
PDZROJjklC4%3D;46181703;"Caretas de soldador";"Caretas de soldador";15
W3obxu8mJUI%3D;24101506;"Carretillas de mano";"Carretillas de mano";30
vi1CQoXrU1M%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";40
yQFywwWvEaQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
ecTyDeHOa7g%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";20
GoqCTlFLje4%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";30
E5qDrrrHcfQ%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";40
yCapvYd5SHk%3D;40142604;"Codos de tubo";"Codos de tubo";79
hLt6wAWP6L0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";60
Rey36Kp%2BLf0%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";20
T9gpHdffSMA%3D;27111507;"Cortadores de metal";"Cortadores de metal";20
BC%2Bv%2FFIW1V8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
Iay4yCQ5tu4%3D;46181501;"Delantales protectores";"Delantales protectores";30
0JKhfdIj0jU%3D;27111701;Destornilladores;Destornilladores;15
kbJV7aDl1NE%3D;30191501;Escaleras;Escaleras;15
98HjM33DIi4%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";20
0XsENRybPz0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
xylKG1njp4w%3D;27112802;"Hojas de sierra";"Hojas de sierra";80
TCC1LZWw4dM%3D;27112010;"Horquilla de jardin";"Horquilla de jardin";46
GlBDZ2JAjTM%3D;30181505;Inodoros;Inodoros;22
dPLrY8Lc%2BVM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";60
n2pW9%2F%2Fzj%2Fw%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";20
7P5MjQKTHcw%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";20
3awbWT9Leeg%3D;27111902;Limas;Limas;50
uS5spO2wumI%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";10
6qb435VDE78%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";30
XEFLpMFSS0g%3D;27111707;"Llaves ajustables";"Llaves ajustables";15
EcSfWFL%2BJZU%3D;27111710;"Llaves Allen";"Llaves Allen";10
j6RdY9D5EuU%3D;27111723;"Llaves de tubo";"Llaves de tubo";15
QErhs46IP4w%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";30
if0ARyXUSW8%3D;27112001;"Machetes o foices";"Machetes o foices";50
PqgPU2ymERw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
9hR4GaXkHhk%3D;27111602;Martillos;Martillos;30
iFsuVIZpFR0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";60
5BN7Duirpe4%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
fGE0qqS%2F%2FmM%3D;27121502;Prensas;Prensas;5
fsJTrci1z80%3D;23171622;"Prensas de taller";"Prensas de taller";10
4fmYwO6AZ9c%3D;27112303;"Punzon de trazar";"Punzon de trazar";30
6zkI6bwuclc%3D;27112003;Rastrillos;Rastrillos;50
GT65XmZgxyc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
WPFGNDt5f%2Bc%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";10
lw0xMwajKEM%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";20
90IeOWxJ9eY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
I%2BqWRloWr30%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";20
a0GGEkDsW6E%3D;24112108;"Tambores metalicos";"Tambores metalicos";30
n43QSYf961U%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";30
BXV4iy9THRE%3D;31162806;Tarugos;Tarugos;500
6pf0usivOTo%3D;27112007;"Tijeras de podar";"Tijeras de podar";40
yfpiXk2Ztzc%3D;31161503;Tornillo;Tornillo;80
5QLqrthMfk4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";90
