id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Iy2ky8fVbYZg3mM07iELNw%3D%3D;1;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - BARRIO KARE";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fj6Zr%2BAN6e9g3mM07iELNw%3D%3D;2;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - SAN JUAN II";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZI6njrs2idg3mM07iELNw%3D%3D;3;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - MBOKAJATY DEL SUR";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ff1iEvEtC4tg3mM07iELNw%3D%3D;4;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - ÑU PO I";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGgWmqmSgHxg3mM07iELNw%3D%3D;5;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - 8 DE DICIEMBRE";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yGZknQl9AuVg3mM07iELNw%3D%3D;6;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - PARQUES DEL SUR";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwcGHp9Ro89g3mM07iELNw%3D%3D;7;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - YPANE CENTRO";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RYS%2FSEALnhdg3mM07iELNw%3D%3D;8;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - BARRIO 14 DE MAYO";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XN4o4lCx2fNg3mM07iELNw%3D%3D;9;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - FRACCION LA UNION (TACUARAS 2)";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2BWVkwajqU9g3mM07iELNw%3D%3D;10;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - SANTA MARTA";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KG%2FrxpwQR%2BVg3mM07iELNw%3D%3D;11;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - PASO DE ORO 3";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
