id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ezYlyvmLj3U%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";3
o2VCM8K6aII%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";18
581NQIAHJ58%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";170
uYqjivdBBsE%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";218
cMeeobqnm3s%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";148
Pv9kjpdGtA0%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";260
zbhq8kYumq8%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";170
k%2BHUUWTXq6w%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";60
bJq7WzPGYRE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
7l%2BV1V01avE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";250
4z3JxTMl83g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";17
ewhRqMgpAqA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";17
JwqJCNfXelQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";9
