id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6LoF%2FUltzd8hl%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000118;;214000;214000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6JcX%2FMCZEwQNV%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000119;;408000;408000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6IS0%2BBMrKeARF%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000120;;265000;265000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6JKqMmolhgFel%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000121;;640000;640000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6LQl4SdUTu09l%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000122;;380000;380000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6InEGBivN0xEF%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000123;;3180000;3180000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6Jh6qpiFx6usl%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000124;;2050000;2050000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6JHKXZA%2BSVgpV%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000125;;1485000;1485000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6Iy7Wbkg7RPKV%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000126;;720000;720000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6KyhfCtxbSULF%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000127;;1436000;1436000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6IQI9zcHjrPgl%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000128;;2842000;2842000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6I%2FSr5nlMOZTl%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000129;;1794000;1794000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6J3kA1ulVKpKF%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000130;;2306000;2306000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6K55f%2Fv1izHB1%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000131;;360000;360000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6JSoJEhzwhuBl%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000132;;940000;940000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6LGO50mUX6e6V%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000133;;730000;730000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6JM0efPYayMw1%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000134;;720000;720000;PYG;Guaraníes;2015-01-29;159204
xcO93yh67Az0bf3EiP%2B%2Babk1sCqL%2FV8wYy3eBEAFL6Kd%2BqMEw4MLz1%2B5J18ucBaH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";272100;"Adquisicion de Hilos y Telas";001-001-0000135;;480000;480000;PYG;Guaraníes;2015-01-29;159204
