slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192283-spare-part-srl-2;CD-25002-10-12535;"2010-10-21 09:02:34.074333";192283;"Adquisición de Herramientas Menores para Generación, Transmisióny Cuadrillas Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2010-10-21 09:02:34"
200679-spare-part-srl-3;CO-12013-10-14177;"2010-11-12 14:42:04.720943";200679;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS PARA PLANTA ASFALTICA MOVIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70525760;PYG;Guaraníes;;"2010-11-12 14:42:05"
202194-spare-part-srl-1;CD-12013-10-16058;"2010-11-27 10:03:31.59157";202194;"ADQUISICION DE ACCESORIOS PARA HERRAMIENTA NEUMATICO PERFORATRIZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99700200;PYG;Guaraníes;;"2010-11-27 10:03:32"
198786-spare-part-srl-1;LP-25007-10-18154;"2010-12-07 13:23:50.071502";198786;"Adqusicion de Martrillo de Acero Colado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";673750000;PYG;Guaraníes;;"2010-12-07 13:23:50"
203681-spare-part-srl-2;LP-25007-11-20300;"2011-01-31 10:27:15.857118";203681;"Reparacion Mayor de Trituradora de materia prima E.V. 200 X 200 y otros equipos de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4587631000;PYG;Guaraníes;;"2011-01-31 10:27:16"
199048-spare-part-srl-2;LP-25007-11-20842;"2011-03-08 11:18:18.158225";199048;"Adquisicion de material Puzolánico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7318800000;PYG;Guaraníes;;"2011-03-08 11:18:18"
199046-spare-part-srl-4;CO-25007-11-21083;"2011-03-14 10:26:38.235907";199046;"Adquiscion de Materiales y Equipos de Cantera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286665720;PYG;Guaraníes;;"2011-03-14 10:26:38"
198972-spare-part-srl-8;LP-25007-11-21575;"2011-03-23 09:14:38.962395";198972;"Adquisicion de materiales de Desgaste e Insumos Metálicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584600000;PYG;Guaraníes;;"2011-03-18 09:44:46"
206580-spare-part-srl-1;CO-24001-11-23888;"2011-05-04 08:56:27";206580;"LCO 69/10 ADQUISICION DE TRANSPALETAS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69683000;PYG;Guaraníes;;"2011-05-04 08:56:28"
212052-spare-part-srl-1;CO-12013-11-30149;"2011-07-21 16:13:14.407754";212052;"MOPC N° 33-2011 L .C. O. ADQUISICION DE MEDIDORES VOLUMETRICOS PARA ASFALTO LIQUIDO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2011-07-21 16:13:14"
220676-spare-part-srl-1;LP-25007-11-40131;"2011-11-25 15:59:51.299575";220676;"Adqusicion Juego de Martillos de Acero Colado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562450000;PYG;Guaraníes;;"2011-11-25 15:59:51"
