id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNEpuyPMMwVRfQW66%2F8Ntst;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000256;16429905;2152893900;323007652;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNEpuyPMMwVRQsbijeztmtJ;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000256;16429905;2152893900;1761385079;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPu1mo0JBqC6L5Vv62t3l92;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000259;16429905;2147241900;1613356855;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNVgImio62pkMfY7R8SOcT5;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000248;15737526;2168389800;987538357;PYG;Guaraníes;2023-12-13;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4RNxVZ2c0SK5WUN6BMSwqoGmyZ5BaI9kw8;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-002-0000252;16429905;2105982300;570798568;PYG;Guaraníes;2023-12-13;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNWjbhJ2cHao6cO7%2BXIXxFh;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000249;15737526;1960930000;930354955;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOQ67J4cbEs6MAQxDaAobGO;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000250;15737528;2159676300;2090959327;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOQtDyPSP%2FSzOIuEjLsRBmQ;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000255;16429905;2097551400;1191353155;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOQtDyPSP%2FSzCPPkLqTeHCS;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000255;16429905;2097551400;839457972;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNWjbhJ2cHao2cxw2Nmx6t1;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000249;15737526;1960930000;968181819;PYG;Guaraníes;2023-10-06;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPibAm%2FfBMXPvugunvsuK%2FC;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000253;16429905;1945967900;224599931;PYG;Guaraníes;2023-10-06;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNVgImio62pkAtEda3ehEr8;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000248;15737526;2168389800;1111857221;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOUN6BMSwqoGlf9mXHqvzwU;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000252;16429905;2105982300;792055113;PYG;Guaraníes;2023-09-05;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOUN6BMSwqoGjTtq0JnHyCd;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000252;16429905;2105982300;676120091;PYG;Guaraníes;2023-09-05;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOUN6BMSwqoGtnnPXKah5Ak;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000252;16429905;2105982300;338863637;PYG;Guaraníes;2023-09-05;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPibAm%2FfBMXPnUgsOuegijL;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000253;16429905;1945967900;1096115744;PYG;Guaraníes;2023-09-05;
