n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41120000;41122600;41122601;41122601-001;"Lamina portaobjeto";A
41000000;41120000;41122600;41122601;41122601-002;"Camara de Neubauer";A
41000000;41120000;41122600;41122601;41122601-003;"Camara de Makler";A
41000000;41120000;41122600;41122601;41122601-004;"Camara de Bogorov";A
41000000;41120000;41122600;41122601;41122601-005;"Porta Lamina";A
41000000;41120000;41122600;41122601;41122601-006;"Porta Balon";A
41000000;41120000;41122600;41122601;41122601-997;"Placa Porta Objetos para laboratorio";A
41000000;41120000;41122600;41122601;41122601-998;"Camara de Rosenthal";A
41000000;41120000;41122600;41122601;41122601-999;"Camara de Malassez";A
41000000;41120000;41122600;41122601;41122601-9998;"Cámara húmeda";A
41000000;41120000;41122600;41122601;41122601-9999;"Camara de Sedgewich-Rafter";A
