id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPjV%2F5HuVfVBgwdWRHAlnE7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017816;;894024401;843107583;PYG;Guaraníes;2024-01-18;215457
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkP4rWlMk%2BC0mVE9p4UvB%2BUJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017874;;1211614921;1142610566;PYG;Guaraníes;2024-01-18;215454
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPoPC%2BQZ2SE0HwQe1AOjUIi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017931;;1013060447;955364243;PYG;Guaraníes;2024-01-18;215465
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOwQPVnoNFruQmsarUqQbgq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017978;;1274116195;1201552244;PYG;Guaraníes;2024-01-18;218654
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOuiKeSMkZunmad21SZX9Qy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0018077;;1246983859;1175965159;PYG;Guaraníes;2024-01-18;218640
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNH6H7iEGaYD3i4Rf27D7Bg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0018086;;1246983859;1175965159;PYG;Guaraníes;2024-01-18;215446
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkP2RfJW6EOk0Jf%2BdXiocGgr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0018148;;1153513353;1087818022;PYG;Guaraníes;2024-01-18;218598
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPW%2F6sQndJH3sQFEaneIF8O;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017740;;482597529;455112451;PYG;Guaraníes;2024-01-17;209637
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPjV%2F5HuVfVBpw5A9fNkBmV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017816;;361088392;340523548;PYG;Guaraníes;2024-01-17;209656
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPW%2F6sQndJH3glsa18UZ8Ll;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017740;;300000000;280057143;PYG;Guaraníes;2024-01-16;206668
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPXe6uXngp1BcXNBSj7ZqBn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017698;;310769279;296015138;PYG;Guaraníes;2023-11-24;173819
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPW%2F6sQndJH3oUrWtRtZjx5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017740;;189230721;180246766;PYG;Guaraníes;2023-11-24;174193
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNTGVEAes40C81Q%2BoPd5it8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017697;;572664069;545476161;PYG;Guaraníes;2023-11-07;163405
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPXe6uXngp1BYfZ6yc8yD%2B1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017698;;388898984;370435542;PYG;Guaraníes;2023-11-07;163527
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNiaPmChTobA5TdnNnlcUs6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017614;;436386451;415668485;PYG;Guaraníes;2023-11-06;163296
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOf0OfvI48U8MLjrSA7jcKk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017655;;1102050496;1049729337;PYG;Guaraníes;2023-11-06;163359
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOEVJ4Ay1HfWQshT7H30zHz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017557;;1161274327;1106141447;PYG;Guaraníes;2023-10-04;142492
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNiaPmChTobA9WcBNNBQ%2B2r;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017614;;838725673;798906174;PYG;Guaraníes;2023-10-04;142486
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkP4K5opnrQcSxGpy52FzEES;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017462;;1030291819;981377487;PYG;Guaraníes;2023-09-11;125261
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOEVJ4Ay1HfWXhQuLXvTrQJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017557;;105789614;100767126;PYG;Guaraníes;2023-09-11;128844
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkP4K5opnrQcS1DddGorXKME;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017462;;116568141;111033931;PYG;Guaraníes;2023-08-30;99001
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMhQcihn5l6ts2uLdLVojfm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017444;;318475600;303355593;PYG;Guaraníes;2023-08-11;98975
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMhQcihn5l6tuJoG%2FX0z4Jd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017444;;811343452;772823957;PYG;Guaraníes;2023-08-02;96617
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPaLapdfGYNHvpqGldW%2FDyC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017377;;128293567;122202679;PYG;Guaraníes;2023-07-31;95121
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPaLapdfGYNHpniZ8x0cfbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017377;;718368433;684263037;PYG;Guaraníes;2023-07-19;87054
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOhPhFXQ2S1MdM8YmZTuhhF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017316;;1512485806;1440678743;PYG;Guaraníes;2023-05-17;57381
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMJEhinNzNIR6oTdv7guQp5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017352;;4257780;4055636;PYG;Guaraníes;2023-05-17;57276
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOJAt6LyLqu7lq8LllUy%2Bvh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017314;;698070372;664928650;PYG;Guaraníes;2023-05-11;57388
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPM3AHlsg3cyvCUjBmn5qsW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0017351;;1112369495;1059558428;PYG;Guaraníes;2023-05-11;57284
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOZEnzbeY%2FTygtQLWlDu%2Fdw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016646;;1000000000;952523809;PYG;Guaraníes;2023-01-16;165977
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkO3AWNaXCjMCs8Rs9PXnyC6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016647;;549652481;523557075;PYG;Guaraníes;2023-01-16;165084
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOVfotEDIi0nvwHpbarh7jC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016788;;838121970;798331131;PYG;Guaraníes;2022-12-28;180539
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMc2MvykyQyDVgwkcj5yMe%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016858;;618383817;589025310;PYG;Guaraníes;2022-12-28;180628
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOeuim00P1OOcbXTPrLDB%2BE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016897;;1046855964;997155231;PYG;Guaraníes;2022-12-28;180634
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNaFUrwBZI4LiXLAfnWoTJO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016601;;1000000000;952523809;PYG;Guaraníes;2022-12-14;165911
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMuNvyX%2Bjg3COe%2B9oGIulP9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016664;;1014264405;966110994;PYG;Guaraníes;2022-12-14;180290
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOCIhOl7%2BthX60FsTlBoegY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016708;;1277023231;1216395033;PYG;Guaraníes;2022-12-14;180544
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNxak%2FjdJG9WdTD%2FgBNtwZY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016714;;1278988172;1218266685;PYG;Guaraníes;2022-12-14;180285
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMTO84uQv92Xl5HIxMYO0K8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016441;;176312052;167941428;PYG;Guaraníes;2022-11-14;164927
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOBLeXA9gzagu7n1j%2BMyO6X;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016538;;1069091853;1018335443;PYG;Guaraníes;2022-11-14;165019
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNaFUrwBZI4LgNiZtruE2X2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016601;;388447376;370005374;PYG;Guaraníes;2022-11-14;165915
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOZEnzbeY%2FTysuLsDSkZ41A;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016646;;274204287;261186113;PYG;Guaraníes;2022-11-14;165981
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMuNvyX%2Bjg3CNB5LPru1Ekv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016664;;142332168;135574779;PYG;Guaraníes;2022-11-14;166005
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPHrfFHKUAYI84E%2FKCHe1up;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016263;;121517708;115748509;PYG;Guaraníes;2022-11-08;146032
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMTO84uQv92XoiHIbjTLOCJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016441;;1000000000;952523809;PYG;Guaraníes;2022-11-08;164921
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkOBRxaa4oof8xX9whevBRhM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016471;;600474224;571965996;PYG;Guaraníes;2022-11-08;164967
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMfLnqVOM8KjBs129kIY%2F3a;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0026263;;626515755;596771173;PYG;Guaraníes;2022-11-08;164371
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPoLQjDbCdeKtbmeWrkqk2G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016201;;147286885;140294264;PYG;Guaraníes;2022-10-28;142416
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPHrfFHKUAYI9bmeWrkqk2G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016263;;526792362;501782268;PYG;Guaraníes;2022-10-28;142416
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPoLQjDbCdeKg0N77QYsXW2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016201;;764522575;728225955;PYG;Guaraníes;2022-09-14;121768
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkMolE2X8DsKTzwlkj%2BvOrkP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016158;;945711666;900812878;PYG;Guaraníes;2022-08-31;105983
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkPoLQjDbCdeKtvLERhmnM4N;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016201;;185236921;176442577;PYG;Guaraníes;2022-08-26;105991
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNbmxTGsuFmjo2P%2Bs7IcZ1B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016126;;446910537;425692928;PYG;Guaraníes;2022-08-11;105977
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNl600PV6g0hY5js89EkNin;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016003;;136547494;130064739;PYG;Guaraníes;2022-07-26;80432
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNbmxTGsuFmjo5js89EkNin;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016126;;705944573;672429015;PYG;Guaraníes;2022-07-26;80432
hXCfVb4CFmgdBrp3ZDJ%2FG2C2zC4RahDZ8xEMKcDB%2BkNl600PV6g0hY6SQXyV1TsH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";001-001-0016003;;859601736;818791120;PYG;Guaraníes;2022-07-08;68700
