id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FmAtaxF%252BAXA%253D;ap_422855_alimenticios_1684340636860.pdf;"2023-05-17 12:26:38";"2023-05-31 14:27:11";"Acta de Apertura";adjudicacion;35;
yytuPClqaFE%253D;ap_422855_alimenticios_1682691683709.pdf;"2023-04-28 10:24:13";"2023-05-31 14:27:11";"Acta de Apertura";adjudicacion;35;
ETN9ZwW3dfs%253D;cuadro_com_alimenticios_1684340632576.pdf;"2023-05-17 12:26:38";"2023-05-31 14:27:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cnHJgfarzL4%253D;inf_eva_422855_1685369539211.pdf;"2023-05-29 10:12:28";"2023-05-31 14:27:11";"Informe de Evaluación";adjudicacion;36;
irksScel0DM%253D;inf_eva_alimenticios_1684340750374.pdf;"2023-05-17 12:26:38";"2023-05-31 14:27:11";"Informe de Evaluación";adjudicacion;36;
v31pETpRlKY%253D;aclaracion_llamado_422_855_1689960858598_1690383435179.pdf;"2023-07-26 10:57:16";"2023-07-28 08:48:54";"Nota de Aclaración";contrato;220;
1n092WhQC5M%253D;notificacion_y_acuse_1685369448380.pdf;"2023-05-29 10:12:28";"2023-05-31 14:27:11";"Notificación al Oferente";adjudicacion;39;
RAcGSyzvkho%253D;nota_al_director_1684340649934.pdf;"2023-05-17 12:26:38";"2023-05-31 14:27:11";"Notificación al Oferente";adjudicacion;39;
tu1bpe0xhK4%253D;contrato_mam29062023_1688043725898_1690383433374.pdf;"2023-07-26 10:57:16";"2023-07-28 08:48:53";"Orden de Compra o Contrato";contrato;123;
bE7SP%252FFbrfA%253D;resolucion_alimenticios_1684340663376.pdf;"2023-05-17 12:26:38";"2023-05-31 14:27:11";"Resolución de Adjudicación";adjudicacion;37;
