id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GopKBSrh1RA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
BKRBFXnclTI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
tqAxRIKNtu0%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
jLcSs0Not4Y%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
Wj6iYGDEdEo%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";15
8L1nJfoWtvQ%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";4
043RCuVmzDI%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
PotON%2FvDqso%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";6
32uWDomZEVM%3D;43191508;"Telefonos digitales";"Telefonos digitales";8
aECoPKblnq4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";13
4v6QvA6ZZeY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
