slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
295659-amado-gonzalez-ortiz-41;LP-12016-15-112687;"2015-09-30 11:23:50.840254";amado-gonzalez-ortiz;"AMADO GONZALEZ ORTIZ";970100-1;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-asociacion-industriales-graficos-paraguay-221;LP-12016-15-110940;"2015-08-25 14:48:58.459872";asociacion-industriales-graficos-paraguay;"ASOCIACION DE INDUSTRIALES GRAFICOS DEL PARAGUAY";80004485-1;39500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-asociacion-industriales-graficos-paraguay-222;LP-12016-15-110941;"2015-08-25 14:49:47.334298";asociacion-industriales-graficos-paraguay;"ASOCIACION DE INDUSTRIALES GRAFICOS DEL PARAGUAY";80004485-1;27500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-asociacion-industriales-graficos-paraguay-224;LP-12016-15-110942;"2015-08-25 14:51:03.844584";asociacion-industriales-graficos-paraguay;"ASOCIACION DE INDUSTRIALES GRAFICOS DEL PARAGUAY";80004485-1;19500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-blanca-nimia-cano-farina-164;LP-12016-15-110656;"2015-08-20 16:12:31.249036";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-blanca-nimia-cano-farina-165;LP-12016-15-110672;"2015-08-20 16:31:23.580424";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-blanca-nimia-cano-farina-166;LP-12016-15-110654;"2015-08-20 16:11:29.61417";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-blanca-nimia-cano-farina-171;LP-12016-15-110658;"2015-08-20 16:15:10.347046";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-blanca-nimia-cano-farina-197;LP-12016-15-110657;"2015-08-20 16:13:16.638751";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-celso-ruben-vera-portillo-220;LP-12016-15-110735;"2015-08-20 17:25:42.326169";celso-ruben-vera-portillo;"CELSO RUBEN VERA PORTILLO";4598973-7;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-celso-ruben-vera-portillo-223;LP-12016-15-112668;"2015-09-30 11:08:22.444268";celso-ruben-vera-portillo;"CELSO RUBEN VERA PORTILLO";4598973-7;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-177;LP-12016-15-110720;"2015-08-20 17:17:14.499201";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;37250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-178;LP-12016-15-110724;"2015-08-20 17:20:00.814285";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;37250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-198;LP-12016-15-110721;"2015-08-20 17:18:00.544711";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;32000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-dario-rene-olmedo-benitez-209;LP-12016-15-110737;"2015-08-20 17:26:34.781773";dario-rene-olmedo-benitez;"DARIO RENE OLMEDO BENITEZ";2346757-6;100000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-dario-rene-olmedo-benitez-227;LP-12016-15-110660;"2015-08-20 16:16:01.991157";dario-rene-olmedo-benitez;"DARIO RENE OLMEDO BENITEZ";2346757-6;97500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-dario-rene-olmedo-benitez-229;LP-12016-15-110661;"2015-08-20 16:16:49.90533";dario-rene-olmedo-benitez;"DARIO RENE OLMEDO BENITEZ";2346757-6;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-david-fernando-zavala-bernal-199;LP-12016-15-112669;"2015-09-30 11:09:22.691204";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;37500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-david-fernando-zavala-bernal-218;LP-12016-15-110651;"2015-08-20 16:08:03.658343";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;41000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-diosnel-bernal-chaves-173;LP-12016-15-110629;"2015-08-20 15:48:58.526541";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;37500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-diosnel-bernal-chaves-209;LP-12016-15-112689;"2015-09-30 11:24:36.040982";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;42950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-diosnel-bernal-chaves-210;LP-12016-15-112679;"2015-09-30 11:15:55.35473";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;42500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-diosnel-bernal-chaves-230;LP-12016-15-110646;"2015-08-20 16:03:19.968349";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;38950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-diosnel-bernal-chaves-44;"Pendiente de Emisión";"Pendiente de Emisión";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;161900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
