id;slug;razon_social;ruc;_sipe
168185;alfredo-gaspar-arzamendia-dominguez;"ALFREDO GASPAR ARZAMENDIA DOMINGUEZ";1228517-0;1
168198;amado-gonzalez-ortiz;"AMADO GONZALEZ ORTIZ";970100-1;1
168234;andrea-analia-gomez;"ANDREA ANALIA GOMEZ  ";4481706-1;
168194;asociacion-industriales-graficos-paraguay;"ASOCIACION DE INDUSTRIALES GRAFICOS DEL PARAGUAY";80004485-1;1
168205;asociacion-educativa-integral-u-t-c-d;"ASOCIACION EDUCATIVA INTEGRAL (U.T.C.D.)";80010379-3;1
168201;blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;1
168195;carmen-haydee-machado-encina;"CARMEN HAYDEE MACHADO ENCINA";1252991-5;1
168223;cel-s-a;"CEL S.A.";80039160-8;1
168218;celso-ruben-vera-portillo;"CELSO RUBEN VERA PORTILLO";4598973-7;1
168209;centro-estudios-bancarios-cebanc;"CENTRO DE ESTUDIOS BANCARIOS CEBANC";80023814-1;1
168202;centro-formacion-capacitacion-laboral-sector-electrico-s-a;"CENTRO DE FORMACIÓN Y CAPACITACIÓN LABORAL DEL SECTOR ELÉCTRICO S.A.";80074288-5;1
168235;centro-formacion-capacitacion-laboral-medalla-milagrosa;"CENTRO DE FORMACION Y CAPACITACION LABORAL MEDALLA MILAGROSA ";80083635-9;1
168233;centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;1
168179;cinthia-carolina-tellez-gomez;"CINTHIA CAROLINA TELLEZ GOMEZ";1356143-0;1
168211;dario-rene-olmedo-benitez;"DARIO RENE OLMEDO BENITEZ";2346757-6;1
168187;david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;1
168215;diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;1
168227;eficiencia-sa;"EFICIENCIA SA";80013082-0;1
168190;elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;1
168197;emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;1
168183;fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;1
168207;fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;1
168217;fundacion-america-sur;"FUNDACION AMERICA DEL SUR";80081434-7;1
168230;gea-plan-s-a;"GEA PLAN S.A";80065580-0;1
168203;gladys-teresa-borba-rolon;"Gladys Teresa Borba Rolon";665266-2;1
168199;gladys-zublima-leiva-alen;"Gladys Zublima Leiva Alen";1224375-2;1
168180;ideal-solucion-integral-s-r-l;"IDEAL SOLUCION INTEGRAL S.R.L";80063030-0;1
168225;idt-sociedad-anonima;"IDT SOCIEDAD ANONIMA";80084507-2;1
168204;instituto-ensenanza-profesional-carolina;"INSTITUTO DE ENSEÑANZA PROFESIONAL CAROLINA";80023715-3;1
168189;integracion-sudamericana-informatica-s-r-l;"INTEGRACION SUDAMERICANA DE INFORMATICA S.R.L. ";80063320-2;1
168184;ivan-ramon-florentin-arzamendia;"IVAN RAMON FLORENTIN ARZAMENDIA";3879654-6;1
168206;joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;1
168208;jorge-daniel-orue-cuevas;"JORGE DANIEL ORUE CUEVAS";3790160-5;1
168193;jorge-roberto-romero-allegretti;"JORGE ROBERTO ROMERO ALLEGRETTI";1362176-9;1
168200;juan-domingo-gonzalez-zarate-1;"JUAN DOMINGO GONZALEZ ZARATE";972723-0;1
168212;julia-sosa-rotela;"JULIA SOSA DE ROTELA";1407559-8;1
168219;lakmi-s-a;"LAKMI S.A.";80054786-1;1
168231;luis-alberto-guillen-zarate;"LUIS ALBERTO GUILLEN ZARATE";3547034-8;1
