id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPqVULfzosfgi%2F1iDn0uPr6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0075942;16154478;112320000;105797271;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkOjaEoBcvf7kiF%2BvyXiTbhX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0075803;16154478;169595937;159747038;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPWTJfV202B4keZPdFRpSja;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0075459;16154478;112320000;105797271;PYG;Guaraníes;2023-03-01;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNb0Lgh8beUV0WVeWpTjvdk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0075460;16154478;169595937;159747038;PYG;Guaraníes;2023-03-01;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkOqb2jrE%2Bi96AF7Qeg0LgxB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0073659;15345285;112320000;105797271;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNMFXp%2BNrZCyWGvRCrdFXq%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0073660;15345285;169595937;135747038;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMAFoMQ7f1OnikrZ2MeSvr3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0073260;15345285;112320000;105797271;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPVCmt%2BGBcXH8d3cdict3Y2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0073261;15345285;169595937;159747038;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMcbabZVeAZcD7%2F6I8iDnW0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0072772;15345285;112320000;105797271;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMM5cRhLN3xWqhQzk4ZdE3A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0072773;15345285;168698604;158901816;PYG;Guaraníes;2022-10-28;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPLFc6JUrMVGYKmn3t7yAhe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0072333;15345285;112320000;105797271;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNKcPcNmrJHUPLqBkg2pvn7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0072334;15345285;168698604;158901816;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMranS%2BcU0pqg7tTVDm9zeV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0071898;15345285;111540000;105062568;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPuLCfOY7LwZqzxUVq8bGrr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0071899;15345285;167801271;158056594;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkN%2FQGwRN0BuYX%2F3vPEBdyK2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0071446;15345285;110760000;104327865;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPQgvMiV1AC9OtEmm37epIX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0071447;15345285;167801271;158056594;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMx%2BD7XBSj683WZzNkAjS8p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0071005;15345285;110760000;104327865;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMc3MgXG8N7YnJyhLNdFDrH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0071006;15345285;167801271;158056594;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkO8j%2BS9XTUQVGDofy8vr9TA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0070572;15345285;110760000;104327865;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkN2jqkvIkVR7eGsbOLlJ1mf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0070573;15345285;166006605;156366148;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPJZJw6LPgt6HgwocKWd4JE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0070135;15345285;110760000;104327865;PYG;Guaraníes;2022-05-06;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNmK9CwwtHAHaUcFSz1SQIZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0070136;15345285;166006605;156366148;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPVI6GDPwBBgJLi7I%2FKON6W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0070024;15345285;110760000;104327865;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNi0%2F%2ByapPcD%2ByGFhHvCINP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0070025;15345285;110760000;104327865;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPAH5szsRGRd%2FNWRP8PW6Fg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0069722;15345285;110760000;104327865;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPNxuNRXf3BHIAl7Kq3TqCv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0069725;15345285;166006605;156366148;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNLoN7VM1srg%2F1ArX0DGhYX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0069726;15345285;166006605;156366148;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMaWNQSMbZUM5arEvzvYrlc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0069736;15345285;166006605;156366148;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkONdd99ZMXgUMNpq%2FOT0URR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0067262;14579465;166006605;156366148;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkN3hy3iqOYRYNA1EJtRY1h5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-006169;14579465;166006605;156366148;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNGfWzkr%2FItplM%2Fb5ux9j7x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0067168;14579465;110760000;43434848;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QRzkxTkPVrDprmviHKDO%2Bn3ADTYkjpjK2g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";0010010067241;14579465;110760000;104327865;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMMXJSIzXH9uJCs4pDgstl%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0066728;14579465;166006605;95473131;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkMfaeYuWCnRdyp%2FYk9gOTkI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0066729;14579465;110760000;50819865;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkNSYtFo4RtqjoKtSPcDr5Eu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0066279;14579465;166006605;95473131;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QRzkxTkPVrDpr4kcze0jF9MCAZDHF%2FHfq5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";0010010066280;14579465;109980000;50085161;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QRzkxTkPVrDprwwOsOEFYamIAjXWVHrvr1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";0010010065931;14579465;166006605;95473131;PYG;Guaraníes;2021-10-13;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QRzkxTkPVrDpp%2BJ%2Bubo%2F3ckXlyLqFXV28p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";0010010065932;14579465;109980000;50085161;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QRzkxTkPVrDpoPAXariN8IUBlBpghf83Wu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";0010010065523;14579465;109980000;50085161;PYG;Guaraníes;2021-09-03;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QRzkxTkPVrDprtspl31Nu%2BuwWgsLXvmPPM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";0010010065524;14579465;164211939;93782688;PYG;Guaraníes;2021-09-03;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkOfHyjMqwgxXzQHbX22sKE7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-00065155;14579465;109200000;49350458;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkPBJZSX6ArgxB4RXvW5XaKu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-00065156;14579465;109200000;49350458;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyQAzrCmkI5zFOI9bhiI9QR8xEMKcDB%2BkOAWgZPB%2FzOx9xDTDDEIMBh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";001-001-0065157;14579465;156135942;86175685;PYG;Guaraníes;2021-07-30;
