slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334947-pamela-perez-velazquez-1;LP-12016-17-148845;"2017-12-06 14:21:35.994";334947;"SERVICIOS DE GUARDERÍA - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000000;PYG;Guaraníes;1;"2017-11-20 10:31:07"
350140-pamela-perez-velazquez-1;CO-27007-19-170282;"2019-04-17 11:08:07.645";350140;"Servicio Tercerizado de Guardería - Ad Referéndum 2019";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;;"2019-03-22 17:48:44"
356383-pamela-perez-velazquez-1;LP-12016-19-172077;"2019-05-31 10:23:29.859";356383;"SERVICIOS DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774000000;PYG;Guaraníes;;"2019-05-21 10:14:23"
363781-pamela-perez-velazquez-1;CO-12001-20-186417;"2020-02-18 11:03:07.438";363781;"SERVICIOS DE GUARDERÍA INFANTIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276480000;PYG;Guaraníes;;"2019-12-12 10:00:13"
387765-pamela-perez-velazquez-1;CO-27007-21-197738;"2021-03-22 08:00:20.927";387765;"Servicio Tercerizado de Guardería - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;;"2021-02-25 09:16:51"
397887-pamela-perez-velazquez-1;LP-12016-21-202127;"2021-07-29 20:10:25.555";397887;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1534000260;PYG;Guaraníes;1;"2021-07-15 10:15:08"
392550-pamela-perez-velazquez-1;CO-27007-22-211198;"2022-03-11 07:53:54.041";392550;"Servicio de Guardería - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-02-09 07:37:06"
405433-pamela-perez-velazquez-1;LP-21001-22-213061;"2022-05-17 10:34:42.559";405433;"LPN 4/22 - SERVICIO DE SALA MATERNAL Y GUARDERÍA INFANTIL PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2318778000;PYG;Guaraníes;;"2022-05-04 07:11:30"
405714-pamela-perez-velazquez-1;LP-12016-22-215994;"2022-07-25 16:17:01.244";405714;"SERVICIO DE GUARDERÍA PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3779100000;PYG;Guaraníes;1;"2022-07-12 15:47:08"
407174-pamela-perez-velazquez-1;CO-12001-22-222793;"2022-12-07 11:05:27.79";407174;"Servicios de guardería infantil";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655200000;PYG;Guaraníes;;"2022-11-19 10:50:12"
