id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rxqvz8F1KbE%253D;acta_de_apertura_1472130430291.zip;"2016-08-25 08:59:23";"2016-08-30 12:12:03";"Acta de Apertura";adjudicacion;35;
Iv0x8vl%252BnYw%253D;cuadro_c_1472130464055.zip;"2016-08-25 08:59:23";"2016-08-30 12:12:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qOhux%252FlTkk4%253D;informe_de_evaluacion_id_3139060001_1477565293812.pdf;"2016-10-27 07:48:20";"2016-10-27 07:49:40";"Informe de Evaluación";adjudicacion;36;
NNwnY918Xes%253D;evaluacion_parte_3_1472130588279.zip;"2016-08-25 09:01:18";"2016-08-30 12:12:03";"Informe de Evaluación";adjudicacion;36;
ZhCuWGxtEuI%253D;evaluacion_parte_2_1472130560709.zip;"2016-08-25 09:00:43";"2016-08-30 12:12:03";"Informe de Evaluación";adjudicacion;36;
5%252BjEQpCB2rM%253D;evaluacion_parte_1_1472130510449.zip;"2016-08-25 08:59:55";"2016-08-30 12:12:03";"Informe de Evaluación";adjudicacion;36;
pY2fWw4g%252F70%253D;notificacion_reevaluacion_id_3139060001_1477565336940.pdf;"2016-10-27 07:49:05";"2016-10-27 07:49:40";"Notificación al Oferente";adjudicacion;39;
F7h9AabkMMk%253D;notificacion_id_3139060001_1477565263156.pdf;"2016-10-27 07:48:20";"2016-10-27 07:49:40";"Notificación al Oferente";adjudicacion;39;
y1w7JuyaTgM%253D;notificacion_1472130478233.zip;"2016-08-25 08:59:23";"2016-08-30 12:12:03";"Notificación al Oferente";adjudicacion;39;
kMEgjkfwuSM%253D;resolucion_reevaluacion_id_3139060001_1477565321664.pdf;"2016-10-27 07:49:05";"2016-10-27 07:49:40";"Resolución de Adjudicación";adjudicacion;37;
