id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WKUkkbt%2FvIA%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";33
PFraJX2l%2Btw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
TeWjjLAuEZo%3D;44121704;Boligrafos;Boligrafos;3000
C4CeHufX9Nc%3D;44121804;Borradores;Borradores;100
HOvlNXP1KP8%3D;60121535;"Borradores de goma";"Borradores de goma";1000
HVDzQPYvuUs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
Y%2F004ZEj7LY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
zNdJFJjqSds%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";500
Oa3H9E3cIQs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1000
vEq7SZeFJxg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";500
ZEqNkKkcTFQ%3D;44122104;"Clips para papel";"Clips para papel";500
6uMRzvWrvlg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
xrU%2ByjV0Pp4%3D;44121612;"Cutters o recambios";"Cutters o recambios";699
m0OUreH0rt0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
f00VXhASQ%2BY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";900
Y2DNIZGH5Aw%3D;44122107;Grapas;Grapas;1000
Jy32YMJB%2Fbc%3D;44121706;Lapiz;Lapiz;1000
AZpOSTxJ%2FNU%3D;44121708;Marcadores;Marcadores;95
E%2BARQOSDW4w%3D;44101716;Perforadoras;Perforadoras;95
NJ%2BSyJUDLV8%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
AH%2BaqpYPagE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
57SUFs6Q3%2BM%3D;44122002;"Protectores de plástico";"Protectores de plástico";200
jbaOj8lUyZE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1000
37N9WyszBvg%3D;44121624;Regla;Regla;50
feWXVi4qP5E%3D;44121619;Sacapuntas;Sacapuntas;500
Zs9EBx9YNas%3D;44121604;Sellos;Sellos;10
InI5m1UrZXk%3D;44122008;"Separadores ";"Separadores ";50
1Q4ncBbd%2BZI%3D;44121506;"Sobres estandar";"Sobres estandar";500
Ni9Fkwwb4QI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
0ZFkwjvzOlQ%3D;44121902;"Tinta ";"Tinta ";50
