id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0IRHK%2Bwuxpo%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
omEttUr9aLU%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
tN%2B%2B%2FnYUKvI%3D;3;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
WrI%2FIJheDrI%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
idFlzziRe6k%3D;5;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
bKdXK1F5%2FGw%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
LjUtcBX8sl0%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
sfqoOXykvJk%3D;8;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
mmb6N%2FcTakg%3D;9;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uK4PsFUgZ7I%3D;10;90101603-007;"Provisión de torta";"Provisión de torta";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Yc4jZjKo5Ho%3D;11;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
ZqT9J7O7AgQ%3D;12;90101603-022;"Provisión de Café negro";"Provisión de Café negro";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
z6P1CJBH4MM%3D;13;90101603-015;"Provisión de Leche";"Provisión de Leche";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
byplOe5yyXs%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";4000000;1.000000000000;1.000000000000;4000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v%2BZB5Ehpu%2Bw%3D;15;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";4000000;1.000000000000;1.000000000000;4000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
