id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A%252BtgWXuuvfk%253D;cco_1584099603856.pdf;"2020-03-13 08:40:44";;"Informe de Evaluación";adjudicacion;36;
JI4DMCfYzuc%253D;informe_de_evaluacion_1584099564889.pdf;"2020-03-13 08:40:44";;"Informe de Evaluación";adjudicacion;36;
o0mN%252Bf94sYg%253D;cco_1584099603856.pdf;"2020-03-13 08:40:07";;"Informe de Evaluación";adjudicacion;36;
%252Fjmt6gtl5C0%253D;informe_de_evaluacion_1584099564889.pdf;"2020-03-13 08:40:07";;"Informe de Evaluación";adjudicacion;36;
FEDq1w1CJ2Y%253D;informe_de_evaluacion_1584099564889.pdf;"2020-03-13 08:39:41";;"Informe de Evaluación";adjudicacion;36;
b8c3GHzmOng%253D;4260_374594_1584566607781.pdf;"2020-03-18 18:23:33";;"Nota de Observacion";adjudicacion;366;
qR3TW672Clw%253D;notificacion_1584099568158.pdf;"2020-03-13 08:40:44";;"Notificación al Oferente";adjudicacion;39;
8wiTuuxSvdA%253D;notificacion_1584099568158.pdf;"2020-03-13 08:40:07";;"Notificación al Oferente";adjudicacion;39;
QBSfU9dPlOU%253D;notificacion_1584099568158.pdf;"2020-03-13 08:39:41";;"Notificación al Oferente";adjudicacion;39;
IZ0TLS4b29s%253D;contrato_n__37_2020_exxel_1584099850592.pdf;"2020-03-13 08:44:11";;"Orden de Compra o Contrato";contrato;123;
