id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MTCsGH%2BCgB8%3D;21101501;Arados;Arados;1
gfaw37fsZQQ%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
HXtxhfkfnMo%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
UO9Af0h8dAc%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
eFnuCSv%2FY1E%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
plWdfCOaiTo%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
WMlpvDJJvRA%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
pqT3J5ak3gU%3D;21102003;"Clasificadoras agricolas (de semillas, grano o leguminosas secas y otros)";"Clasificadoras agricolas (de semillas, grano o leguminosas secas y otros)";1
BJ2JtoHUjsI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
i7GnumeC%2BE0%3D;21102301;"Equipo de riego ";"Equipo de riego ";1
NT7ZaL17hEc%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
SeUGpq9lPD0%3D;26101510;"Maquinas rotativas";"Maquinas rotativas";1
EHPuJVFabFk%3D;21101904;"Mezcladoras de pienso";"Mezcladoras de pienso";1
4oPHbpbP%2FGQ%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
VrP11%2Fd6Ozw%3D;21101802;Pulverizadores;Pulverizadores;1
IWCSC3cRFXE%3D;21101802;Pulverizadores;Pulverizadores;1
%2B1cpaXvTLtQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
xVzvPufqFv8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Qh%2BK75fVKMA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
WoEnuxkBnJM%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
JUXDrPbU7AA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
