id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBKJC3tYqC%2FGMD2XOT2b3izRdEzGfg5bLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-004-0000013;;307223800;275417758;USD;Dólares;2021-01-21;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzqAeJiU%2Fj%2BVgcwWmXE%2Bbbqg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0003074;;622735222;558265143;USD;Dólares;2019-12-27;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzq7m2MXdjA71LL7%2FkBXJZzb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002918;;1002497194;898711393;USD;Dólares;2019-04-24;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpnTAsTUPnU38aoikMpvvgx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002936;;153545767;137649592;USD;Dólares;2019-04-24;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpx68tjgUYtbNh6r5TjG2my;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002637;;441536000;395824982;USD;Dólares;2019-01-23;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoXlOtLM00RtW6GMrMut%2Bx6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002607;;1212795626;1087238203;USD;Dólares;2018-10-29;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzrtPOnis8Q2tvufo6uYZNVX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002611;;644736910;577989056;USD;Dólares;2018-10-29;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzrEqUGeGfTd3PRngAqn%2Fj8u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002544;;844214560;764459308;USD;Dólares;2018-08-16;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzrkj33qWqNGmTC82EWxKeZw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002549;;955979407;865665425;USD;Dólares;2018-08-09;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoGCs7hBfazLav7MtfOc%2BbN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002460;;308434555;279295900;USD;Dólares;2018-05-07;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzq%2BHw3NN2M%2BWXqKuNx3P6Mz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002314;;1892817774;1713998116;USD;Dólares;2018-01-19;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzqqYV9a5Ex6O%2Fm9xV01NZhA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002317;;1804928262;1634411766;USD;Dólares;2018-01-19;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiaMaBqv6dxNNeciIhh3%2BUDw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-342847;0;1020142410;1016061818;USD;Dólares;2017-12-15;
mB22Y6micFYrBLWH5w3jdwaiLDI14loi%2BIw0eO0BUTfTZHX8wdXP%2FQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-342848;0;1020692352;1016609560;USD;Dólares;2017-12-15;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzq1D79TzPJpOfIhcXiZZIsl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002248;;1143083400;1035093193;USD;Dólares;2017-12-05;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzr%2FLlyIBckklivwH14PavX3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002183;;512210000;463820124;USD;Dólares;2017-08-21;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoAR9W825Y8VKkdPWD9vY0s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0002184;;713972700;646521751;USD;Dólares;2017-08-21;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpC%2B1zktWKfp9YC%2FcZj7nS5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001997;;2959985540;2680347633;USD;Dólares;2017-05-30;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzrgT10c51H%2BjmwjELz6nkh6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001984;;591533000;535649264;USD;Dólares;2017-05-24;
mB22Y6micFYrBLWH5w3jdwaiLDI14loil%2BiRewTBVkpDqktjldDdnw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-334854;0;14203107660;14146295229;USD;Dólares;2017-04-20;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpree0OdNi9rsXHT1I6Dd%2F5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001903;;728284160;659481170;USD;Dólares;2017-01-25;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoBhtnQisz11Ga4UJW61dFL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001906;;767085269;694616632;USD;Dólares;2017-01-25;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoIEVmffjxWT%2BBRw7C%2BamZ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001907;;1132619040;1025617431;USD;Dólares;2017-01-25;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzrsMvO4kK12GEZOy%2BSDTKBB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001908;;1021663224;925143913;USD;Dólares;2017-01-25;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiYIGpdY6R2%2F7SqOpizhfdbg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-334173;0;14269442880;14212365108;USD;Dólares;2016-12-27;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpGV3Yh9k6AvhUT2V2yoehh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001689;;1958033512;1773052747;USD;Dólares;2016-12-09;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzqQ%2Bosf5Po4Q%2FDXH5iaezvI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001699;;2771134896;2509338225;USD;Dólares;2016-12-09;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpwsfsd5RE7xOQ1q%2BoTEgD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001657;;3146595178;2849327750;USD;Dólares;2016-11-07;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpOHRGJxllGgQUoq0de9WTm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001656;;4043140335;3661173841;USD;Dólares;2016-11-01;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoZMXR1YlE3FWDi1cOCAT3c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001609;;3641803405;3297752306;USD;Dólares;2016-08-29;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpn8OKW5NfjBKqZPk7FEEk7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001601;;2624003562;2376106789;USD;Dólares;2016-08-10;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEzm%2BLidTH3L38etjS9zBxXp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-08/PAR;0;2122650000;2114159400;USD;Dólares;2016-06-17;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEyokgGv1OomhGyoK9WMhbeL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-09/PAR;0;1298250000;193057000;USD;Dólares;2016-06-17;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDrm%2BLidTH3L379Psom7Lmek;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-08/PAR;0;2122650000;2114159400;USD;Dólares;2016-06-17;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiEoTetxWVwvEtwPmIsmpXyg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-310433;0;1247607000;1242616590;USD;Dólares;2016-06-08;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDqokgGv1OomhBMVYM%2F6tdSC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-09/PAR;0;1298250000;1293057000;USD;Dólares;2016-06-08;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiLTCcEHPcfEzS%2BSLx8lShBg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-310432;0;820611000;817328565;USD;Dólares;2016-06-07;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpJUOoakOMmccf1cVm2VI4M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001514;;12365524762;11197319913;USD;Dólares;2016-05-06;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoZLebOG4j1kGBsMgf7wiTb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001513;;9990752000;9046898411;USD;Dólares;2016-05-03;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzpXmkz2cz78GzWgxd0w2Z8h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0001415;;2006543068;1816979472;PYG;Guaraníes;2016-01-08;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiBbmL5CnN8vvp9pzSydS8Vg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-304111;0;1431000000;1425276000;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiw96KlX1rjp%2FTzcxDHdEegw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-304113;0;1431000000;1425276000;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jdwaiLDI14loil4HX5TD8LUrRoaiY2bgJgA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-307222;0;3000222000;2988221130;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiiRYOZ4jgaeQutnHlDrgKYA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-307229;0;2261124000;2252079495;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEzMjFmuJuopOBHG8CIUBfIU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-01/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEzvIokApMpLSNKnIPSm3g08;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-02/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEzbLG5QO%2B7iDkIyDlTX2IXa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-03/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEyVPwVBPDbfs1Y2x5cE16Tk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-04/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEwg3LicNB49vMghyf9Yy26%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-05/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEEzUdYoaXJY%2F8P6hCXhBA1hX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-06/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3fKv2nTIYEExvxKShfEv4LlWrY9%2FCPrsr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22483-07/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDrMjFmuJuopOJNrYDQGWXe0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-01/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDrvIokApMpLSHOfIDjNfQJa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-02/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDrbLG5QO%2B7iDnX2wYOqF76w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-03/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDqVPwVBPDbfs%2BJj6ykM2VG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-04/PAR;0;4951350000;931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDog3LicNB49vJV7QWIPxssC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-05/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDrUdYoaXJY%2F8N8smrVGnW0M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-06/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jd5kjTJIVz7U3bF%2BEtSLIMDpvxKShfEv4LiHocGua8c%2BB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";TU-C22484-07/PAR;0;4951350000;4931544600;USD;Dólares;2015-12-24;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiaNR8dp9ZlsQuGcYMWT0Qsg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-305042;0;147217500;146628630;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiwHrcK3oJ%2BfHfHhbU2N4mVg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-307376;0;929205000;925488180;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loigFsZGU5Q8BOOiTBYwUWjSg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-307426;0;923557500;919863270;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiKcjHZ1NLXxohtg3nmbJcvw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-307483;0;519817500;517738230;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiCSydXYlEp2SOslthF6XIow%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-307492;0;519817500;517738230;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiW%2F9MXJLQcYwV1WaKJsEUqw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-312082;0;6633184590;6606651870;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiW7fIads9KTgyVOVMPDLoLA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-312083;0;8346505680;8313119640;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiTDd%2B26pjwG9JcVFjCSZmNg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-312182;0;1355418000;1349996310;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdwaiLDI14loiUYPs0HnDVa8L2wevqeEEeA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";1-312194;0;1899837000;1892237670;USD;Dólares;2015-12-23;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzoyh%2FWQfoO7KHqAg4t6L4VL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0000150;;4873001400;4412635668;PYG;Guaraníes;2014-09-09;
mB22Y6micFYrBLWH5w3jdy%2Ba5rfmuATBu4zztf8GXzqOJN6ffXQIoFC3Rqm6mXCB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";002-002-0000151;;3753325222;3398738352;PYG;Guaraníes;2014-09-09;
