id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxfP80bcB0uc2fzSdEGuJHv;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000758;12871881;51875060;51686423;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxD%2BdxsJxXCfGNi3c61uFpR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000759;12871881;440550000;438871714;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pwSfSguxK%2FNnAfROrD1aiAi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000760;12871881;253246057;252325162;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxmIBJ7oVQuO8%2B4gDjQ%2B6eT;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000717;12871881;150093749;149547954;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pzjIjWmcoMxn8itFQdFYLcw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000720;12871881;674195000;29890909;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pwaWYodkvU%2B2Pa%2Bz5Zp5oMt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000724;12871881;314524375;313326187;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pyZHbIpgYDYkBO%2BRoyZ2e5Z;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000725;12871881;181165223;180506440;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5py8W4caX1axEfb4PqlBu7ZY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000732;12871881;220410033;167922119;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pz8ddFvmIrVaWnPSw%2BeSbvH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000735;12871881;386079375;384675450;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5py44rC28zlvMR11hEwkZ6z3;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000712;12871881;259440975;258497553;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxU5yk9sd%2FAynUShXfLRV73;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000716;12871881;255524500;254551073;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pzB9X4JJuV8VODf7%2B21jUdW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000701;12871881;241186000;240267196;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pyA1MZ8LXWrbpD1dc4rHNtD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000703;12871881;138947386;138442123;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pzNNL9gOpDiwRkdWITnp56W;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000711;12871881;449955000;448240886;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pyK128sAI1YEGObVJPlyVK%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000699;12318793;85748856;85437042;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pz85kpQViyShDGykkNTF2FP;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000695;12318793;314308500;57128538;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pz85kpQViyShGz9DpmZ%2F82e;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000695;12318793;314308500;256027092;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxpKBxZF4H4N%2FtIM1oqRmkw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000698;12318793;150845750;150271100;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxm38CZsZucehVtlTl0eeog;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000691;12318793;371877000;370460326;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pyqmWRx2ewzmMw9I6gJHYAK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000692;12318793;214942900;214161289;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pw7kFGcRo7EjuwdKgowiETp;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000680;12318793;298489125;297352024;PYG;Guaraníes;2018-05-29;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pweLoLSq1CdOXpvibCe2vPU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000681;12318793;172820154;172191717;PYG;Guaraníes;2018-05-29;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxr%2BXHv98fJu%2Bu%2BqrsOArcR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000675;12318793;345455000;344138981;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5py9gyzU2ChQlh4pKeePHVEO;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000676;12318793;200782520;200052402;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pwihHJqPt2W5qs7ZKBchvaR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000634;12318793;178695434;178045632;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pzOuBnbsmMCLyqv4g7%2Fr9q1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000637;12318793;419799875;418200637;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pwuqQvoQYg7gzylKe3Xl0B7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000638;12318793;243249273;242364730;PYG;Guaraníes;2017-12-29;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pwtw3j7pmfp7lZerDHH13uu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000633;12318793;311778500;310590772;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pztyErCmuO5ILT%2BWst%2B1w0k;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000622;12318793;383542500;382081386;PYG;Guaraníes;2017-11-13;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxBWtkZnRlxudRBbp1dkDyp;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000623;12318793;220914656;220111330;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxnH77Df6bXIqSliBZQtWx0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000610;12318793;228448564;227617842;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pyYO3TXr5hKs1Veu6RKvCp5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-000614;12318793;398406250;396888512;PYG;Guaraníes;2017-09-28;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxFrC5kEx9DvrfGh5SlxOid;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000527;11723812;214280551;213501349;PYG;Guaraníes;2017-09-20;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5py2Hck73GqIDglOOmdZ%2FGPZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000526;11723812;371527750;370112406;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pzuy1uq6JdsguHIxR2vJ2dL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-00000522;11723812;184327000;183624802;PYG;Guaraníes;2017-07-13;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pyvQJuvUgcoYXgGImKJlGAr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000523;11723812;106471949;106084778;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pznYZ1lX%2BL0cxHMF877MtlT;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000516;11723812;454217500;452487148;PYG;Guaraníes;2017-06-30;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pwjxhLVDVZZc8H7KUgXl8Dr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000520;117223812;262037382;261084519;PYG;Guaraníes;2017-06-30;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxt4A%2FfNc8w%2Bg69ILtnFkxj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000507;11723812;385918500;384448334;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxG3pGF0xzMUcOhwZ2WPDAq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000512;11723812;221846925;221040209;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxak%2BG6v8ZJGim4MMgQFDgE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000504;11723812;211601298;210831839;PYG;Guaraníes;2017-05-23;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxqkXAJcReoP0Yk%2BZ7MwEtu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000503;11723812;366366000;364970320;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxs6khsOI7KXG0fISJQOtmF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000501;11723812;294618500;293496144;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXw7EilzBOUVkgRRCdg2PAoRQvUiprsH5pxCJkmmZwyepKNssWPYqJqA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";002-001-0000502;11723812;170538732;169918591;PYG;Guaraníes;2017-04-28;
