id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkN1XX1YLltQaTIHrMXOJZRb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000154;1042514;2200000;2118453;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkO2fM7iSUgNnsO1xN31kkKO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000152;11433645;2200000;2118453;PYG;Guaraníes;2016-10-07;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkNlUKm2YL%2F9dgQMPHpYDkj%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000149;11433645;2200000;2118453;PYG;Guaraníes;2016-09-13;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkO3wjFo%2FcrQXVIh7v6QP9cJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000146;11433645;2200000;2118453;PYG;Guaraníes;2016-08-08;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMY6SvUZg60XXEPWz2Gzu65;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000142;1042514;2200000;2118453;PYG;Guaraníes;2016-07-08;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkNfFO2a59kK6xILurv1fRk%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000139;11433645;2200000;2118453;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkM5A6fzzcZO0VDjEE58SHFm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000136;11433645;2200000;2118453;PYG;Guaraníes;2016-05-09;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMi6VXVtELcqvIpov1FOUi2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000133;11433645;2200000;2118453;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMx4cVtNpSEwpIlQW%2B8K0jx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000130;11433645;2200000;2118453;PYG;Guaraníes;2016-03-10;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMk9JrL8JNtEb%2FcDh%2FQcmc%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000127;11433645;2200000;2118453;PYG;Guaraníes;2016-02-11;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkPf5dP4O3e1QMVzmGu7MMaS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000114;;2200000;2118453;PYG;Guaraníes;2016-01-14;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMd5Nh5dGB3UU1PNDhc2DL2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000109;;2200000;2118453;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMUbJSL8E6omAM1TNj601HS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000107;;2200000;2118453;PYG;Guaraníes;2015-12-04;
