id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MGv60AdFL%2FU%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";18
nJ%2Fi7st4erA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
Ix9G5oVbIBY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
89hXDCdyfLU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";130
MSdNvDBQL0s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
XgTY%2Fexodao%3D;32141106;"Bases de tubo";"Bases de tubo";18
EgL3CkPfFxY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
xTFMzhzJ9DU%3D;26121635;"Cables electricos";"Cables electricos";2
knkPQim429Q%3D;26121635;"Cables electricos";"Cables electricos";20
AQz6ctrgfUw%3D;26121635;"Cables electricos";"Cables electricos";20
0vI3IWxhan0%3D;26121635;"Cables electricos";"Cables electricos";20
rsjM9AwJ9pI%3D;26121635;"Cables electricos";"Cables electricos";20
6FToy4RFTTc%3D;26121635;"Cables electricos";"Cables electricos";20
RPy%2FG1d%2Bk5U%3D;26121635;"Cables electricos";"Cables electricos";4
VuNaowG5aEw%3D;26121635;"Cables electricos";"Cables electricos";20
LrzaAYrzJII%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";18
q0QS2DdiE9A%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";40
Wbrz%2FdEfO1Y%3D;39101601;"Focos varios";"Focos varios";25
Uakdw%2BAcHGk%3D;39101601;"Focos varios";"Focos varios";40
lSgL3rmcQvE%3D;39101601;"Focos varios";"Focos varios";80
EeyaDIyr2xU%3D;39101601;"Focos varios";"Focos varios";25
pYtmpkZs6NI%3D;39101601;"Focos varios";"Focos varios";40
LWZPREv690M%3D;39101601;"Focos varios";"Focos varios";25
%2BA%2FUW3%2B1MVs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
ETJMU4FHJ7c%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";350
q91UkozIRxU%3D;39111803;Portalamparas;Portalamparas;100
FXh%2B1b0yvIs%3D;39111803;Portalamparas;Portalamparas;100
P2vOGqYJM1c%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";18
KKnCW6EYYmQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";60
