id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MKvTGVWOvNU%253D;acta_de_apertura_1498761056060.pdf;"2017-06-29 14:31:08";"2017-07-11 17:04:06";"Acta de Apertura";adjudicacion;35;
CfK4CdUkQgM%253D;cuadro_complementario_1500059602068.pdf;"2017-07-24 07:37:23";"2017-07-24 07:37:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yJJ4OJAhw%252Fc%253D;cuadro_comparativo_1498761063600.pdf;"2017-06-29 14:31:08";"2017-07-11 17:04:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3hdSSJzaXrg%253D;informe_complementario_1500059613065.pdf;"2017-07-24 07:37:23";"2017-07-24 07:37:23";"Informe de Evaluación";adjudicacion;36;
3jDdnz8gbBI%253D;informe_de_adjudicacion___1499346731786.pdf;"2017-07-06 09:12:28";"2017-07-11 17:04:06";"Informe de Evaluación";adjudicacion;36;
N7i1GoKi0ys%253D;informe_complementario_1500059626882.pdf;"2017-07-24 07:37:23";"2017-07-24 07:37:23";"Nota de Contestación";adjudicacion;367;
icoOdMUOMzA%253D;16709_325896_1499807042430.pdf;"2017-07-11 17:04:07";"2017-07-11 17:04:06";"Nota de Observacion";adjudicacion;366;
zvDhWkwwMpk%253D;notificaciones_1499346719281.pdf;"2017-07-06 09:12:28";"2017-07-11 17:04:06";"Notificación al Oferente";adjudicacion;39;
MQZ9WhDNbDo%253D;contrato_igc_1_1502982378426.pdf;"2017-08-17 11:06:30";"2017-08-21 16:01:39";"Orden de Compra o Contrato";contrato;123;
8XF1q2nU0p8%253D;resolucion_complementario_1500059604983.pdf;"2017-07-24 07:37:23";"2017-07-24 07:37:23";"Resolución de Adjudicación";adjudicacion;37;
