id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tu8%2F%2B7JW1WRg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";89000;_NO_APLICA_;10.000000000000;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uD0UPqBpk2xg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";112500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0lFmQHL0ydRg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Co1ViI5YMxg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";76000;_NO_APLICA_;8.000000000000;_NO_APLICA_;608000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJ0uXA0Tb1hg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";124000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODaSA0XYKt5g3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";148000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjcwNO2oz39g3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGY1jpJDplFg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSAa8t4e%2BaZg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";51000;_NO_APLICA_;10.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9dX0jXluG1g3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";51000;_NO_APLICA_;10.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oD71h0g%2BQfNg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";51000;_NO_APLICA_;10.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwESvTRlRJNg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pslpXlF%2BLBg3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";51000;_NO_APLICA_;5.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2B%2BvsIFofmFg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FemIcahxUrZg3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prOq1yiGWLRg3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
