id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ioCDMGVSViM%253D;acta_de_apertura_1686066236146.pdf;"2023-06-06 11:45:05";"2023-06-08 14:56:58";"Acta de Apertura";adjudicacion;35;
ZOwacEfi6UU%253D;acta_de_apertura_1685535213249.pdf;"2023-05-31 08:14:35";"2023-06-08 14:56:58";"Acta de Apertura";adjudicacion;35;
e2qrx8Uj04Y%253D;cuadro_comparativo____1686066249824.pdf;"2023-06-06 11:45:05";"2023-06-08 14:56:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oyUvQtBhylQ%253D;cuadro_comparativo____1685535228642.pdf;"2023-05-31 08:14:35";"2023-06-08 14:56:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EY%252Fj2Uz2%252BFg%253D;evaluaci_n_1686066252244.pdf;"2023-06-06 11:45:05";"2023-06-08 14:56:58";"Informe de Evaluación";adjudicacion;36;
mvTgFC1sVMU%253D;evaluaci_n_1685535224080.pdf;"2023-05-31 08:14:35";"2023-06-08 14:56:58";"Informe de Evaluación";adjudicacion;36;
ZTEG5uCBvTE%253D;nota_de_reparo_1687274010591.pdf;"2023-06-20 11:13:33";"2023-06-23 16:37:13";"Nota de Aclaración";contrato;220;
ZGh069Sj7qM%253D;declaraci_n_jurada____1687181433127.pdf;"2023-06-19 09:30:45";"2023-06-23 16:37:14";"Nota de Aclaración";contrato;220;
APuSss%252FwL6M%253D;declaraci_n_jurada____1686665993260.pdf;"2023-06-13 10:20:03";"2023-06-23 16:37:14";"Nota de Aclaración";contrato;220;
VoXZxEeV0J4%253D;nota_de_adjudicaci_n_1686066296826.pdf;"2023-06-06 11:45:05";"2023-06-08 14:56:58";"Notificación al Oferente";adjudicacion;39;
