id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43530;1;CONSULTA;"2019-05-28 12:57:28";"Con relación a la Sección III, Servicios Requeridos, Características de los equipos, FOTOCOPIADORA MULTIFUNCIONAL Consultamos sí podrían establecer equipos con pantalla táctil de 5  , Aclarando que los datos recomendados corresponden a Estándares del segmento y de Fabricación de varias marcas y con esto permitirían la participación a oferentes potenciales que estimularían la sana y beneficiosa competencia de precios.";sbe;2019-06-03;"Remitirse a Adenda 1"
43531;2;CONSULTA;"2019-05-28 12:58:26";"Con relación a la Sección III, Servicios Requeridos, Características de los equipos, FOTOCOPIADORA MULTIFUNCIONAL Consultamos sí podrían establecer equipos con pantalla LCD de 5 líneas, Aclarando que los datos recomendados corresponden a equipos que tienen la misma prestación en cuanto a funcionalidad y desempeño con esto se permitirá la  participación a oferentes potenciales que estimulara la sana y beneficiosa competencia de precios";sbe;2019-06-03;"Se mantienen las especificaciones técnicas, en razón a que se requieren equipos con pantalla táctil, a fin de evitar el fallo por acumulación de polvo y humedad en las ranuras de las teclas (se recuerda que el Alto Paraná se caracteriza por estos dos factores) (equipos con pantalla LCD poseen teclas)"
43532;3;CONSULTA;"2019-05-28 13:00:09";"Con relación a la Sección III, Servicios Requeridos, Características de los equipos, FOTOCOPIADORA MULTIFUNCIONAL Consultamos sí podrían aceptar equipos con resolución de impresión de 1200x 600 dpi, Aclarando que los datos recomendados corresponden a equipos que tienen la misma prestación en cuanto a funcionalidad y desempeño con esto se permitirá la  participación a oferentes potenciales que estimulara la sana y beneficiosa competencia de precios";sbe;2019-06-03;"Remitirse a Adenda 1"
43533;4;CONSULTA;"2019-05-28 13:01:15";"Con relación a la Sección III, Servicios Requeridos, Características de los equipos, FOTOCOPIADORA MULTIFUNCIONAL Consultamos sí podrían aceptar equipos con RENDIMIENTO DE TONER QUE SUMADO en su totalidad de 52.800 copias o impresiones. Aclarando que, supera los requerimientos globales solicitados en la E.T beneficiando a la institución en adquirir insumos de forma prematura con la finalidad de poder participar e incentivar la mayor concurrencia de oferentes estimulando la sana y beneficiosa competencia de precios.";sbe;2019-06-03;"En vista que lo requerido en las EETT, expresa (El toner debe tener un rendimiento mínimo de 12.000 copias), entendemos que lo propuesto en la consulta se encuadra en esta  EETT, pues las especificaciones solo limita el rendimiento mínimo, no así el rendimiento máximo."
43534;5;CONSULTA;"2019-05-28 13:01:56";"Con relación a la Sección III, Servicios Requeridos, Características de los equipos, FOTOCOPIADORA MULTIFUNCIONAL Consultamos sí podrían aceptar equipos con la opción más conveniente de modo que cada oferente pueda tener la libertad de ofertar la cantidad de cilindro necesarios  hasta cubrir la Necesidad según lo solicita la E.T de 60.000 copias / impresiones con el fin Flexibilizar los requerimientos solicitados en la E.T incentivando la mayor concurrencia de oferentes estimulando la sana y beneficiosa competencia de precios.";sbe;2019-06-03;"Si analiza nuevamente las EETT podrá observar que su consulta ya se encuentra respondida en el punto que menciona Sistema de cilindro y toner: Por separado, el sistema de cilindro deberá soportar como mínimo 60.000 copias, o de lo contrario, ""la empresa adjudicada deberá realizar los cambios de cilindros necesarios durante el tiempo que dure la garantía exigida al presente ítem sin costo alguno a la convocante. (las  EETT prevén la libertad de ofertar la cantidad de cilindro necesarios hasta cubrir la Necesidad)"
43535;6;CONSULTA;"2019-05-28 13:02:57";"Con relación a la Sección III, Servicios Requeridos, Características de los equipos, FOTOCOPIADORA MULTIFUNCIONAL Consultamos sí podrían aceptar equipos con la opción más conveniente para la Circunscripción Judicial de Alto Paraná de modo que cada oferentes puedan también ser aceptados propuesta con sistema de tóner   todo en uno o  independiente,  ya que este sistema mejorara el rendimiento del mismo , bajo costo operativo , menor asistencia de Servicio Técnico por la simplicidad en el momento de sustituir, SIN LIMITAR a oferentes con la intención de participar EN EL CONCURSO , con el fin de Flexibilizar los requerimientos solicitados en la E.T incentivando la mayor concurrencia de oferentes estimulando la sana y beneficiosa competencia de precios.";sbe;2019-06-03;"Se mantienen las EETT, conforme a experiencias que posee esta convocante con equipos adquiridos anteriormente, no ha resultado beneficiosa para la institución los equipos con sistema de tóner todo en uno  "
43536;7;CONSULTA;"2019-05-28 13:12:47";"Con relación a la Sección III, Servicios Requeridos, Características de los equipos, FOTOCOPIADORA MULTIFUNCIONAL Consultamos sí podrían aceptar equipos con memoria RAM de 512 MB con la finalidad de  Flexibilizar los requerimientos solicitados en la E.T incentivando la mayor concurrencia de oferentes estimulando la sana y beneficiosa competencia de precios.";sbe;2019-06-03;"Se mantienen las EETT, conforme a experiencias que posee esta convocante con equipos adquiridos anteriormente con memoria RAM 512 MB, la misma colapsan o se traban al momento que se realizan escaneados e impresiones en simultáneo. Estos equipos serán utilizados como un centro de impresiones para cada juzgado."
43541;8;"Fotocopiadora Multifuncional - Pantalla Tactil de 7 Pulgadas ";"2019-05-29 15:53:25";"Consultamos a la convocante si podria aceptar equipos con Pantalla táctil de 4.3 pulgadas, siendo que la misma tendría las mismas prestaciones que una de mayor tamaño y no afectaría la productividad de la misma y podría dar mayor oportunidad a potenciales oferentes ";sbe;2019-06-03;"El cambio propuesto no podrá ser aceptado, remitirse a Adenda 1"
43542;9;"Fotocopiadora Multifuncional - Capacidad de papel 500 hojas ";"2019-05-29 15:56:02";"Consultamos a la convocante su podría aceptar equipos con bandeja de papel de 250 hojas, ya que la misma no afectará las prestaciones a la cual estaría destinada la maquina, tecnicamente podria solucionarse abasteciendo mas hojas en la maquina y la cual podría dar mayor oportunidad a potenciales oferentes ";sbe;2019-06-03;"Se mantienen las EETT, conforme a experiencias que posee esta convocante con equipos adquiridos anteriormente, los equipos con bandejas de 250 hojas requieren de una carga más constante de insumos (papel). Estos equipos serán utilizados como un centro de impresiones o copiado para cada juzgado."
43543;10;"Fotocopiadora Multifuncional - Sistema de Cilindro y toner ";"2019-05-29 16:11:26";"Podría considerar equipos que soporten sistema de CIlindro y toner como mínimo de 40.000 impresiones que para el segmento de lo solicitado este es el estándar del mercado y daria mayor posibilidad a potenciales oferentes ";sbe;2019-06-03;"Se mantienen las EETT. Estos equipos serán utilizados como un centro de impresiones o copiado para cada juzgado."
43544;11;"Fotocopiadora Multifuncional - Año de lanzamiento 2018 ";"2019-05-29 16:17:20";"Consultamos a la convocante si podria aceptar equipos con año de fabricación 2017 considerando que nuestras maquinas son año de lanzamiento 2015 pero con fabricación reciente ya con las actualizaciones disponibles para el mercado y comparando con los modelos de la competencia, por ende solicitamos si podría considerar equipos con año de fabricación 2017 ";sbe;2019-06-03;"Se mantienen las EETT. Estos equipos serán utilizados como un centro de impresiones o copiado para cada juzgado y se requiere que las mismas tengan una tecnología de vanguardia."
43545;12;"Fotocopiadora Multifuncional - Platina de Exposicion ";"2019-05-29 16:19:03";"Consultamos a la convocante si podría considerar equipos con platina de exposición de hasta A4 y ADF hasta oficio viendo que de igual manera podría cubrir esa necesidad de escaneo o copiado de las dos formas, y daría mayor oportunidad a potenciales oferentes ";sbe;2019-06-03;"Se mantienen las EETT. Estos equipos serán utilizados como un centro de impresiones o copiado para cada juzgado y en las áreas administrativas, tanto los legajos administrativos y  los expedientes jurisdiccionales son confeccionados en tamaño Oficio, por lo tanto mal podríamos aceptar con equipos con platina de exposición de hasta A4. Si bien lo propuesto en la consulta menciona que posee ADF hasta tamaño oficio, lo vemos dificultoso, pues en base a la experiencia las hojas que componen un expediente judicial muchas veces ya se encuentran muy ajadas y no puede utilizarse el ADF, pues producen atascos o rupturas de los documentos. (lo tenemos comprobado)"
43548;13;"Plazo de Entregas ";"2019-05-30 07:57:06";"consultamos a la convocante si podrian aceptar plazo de entrega de equipos de 30 dias, viendo que la cantidad que solicitan es elevada y la mayoria de las empresas no cuenta con stock de esa cantidad, por eso pedimos y solicitamos un plazo de 30 dias habiles ";sbe;2019-06-03;"Remitirse a Adenda 1"
