id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WoLslD2S3ps%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentacion y artefactos";1
T3vBqcLEBQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cabecera de hormigon armado ";3.2
I2wT3CCRvXE%3D;72102303;"Construccion de sistemas de fontaneria";"Camara septica y pozo ciego";1
sOoZyyYJ%2BsE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canal de desague a cielo abierto 0,30m";1
VGYAJ7UyOoU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta y caño de bajada N° 26 - desarrollo 30 cms";18
0MVZtiepvWE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de obra ";1
6F%2By5WdZ3iU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cerramiento lateral. Altura 1,05";14.07
7JiAbdv%2F3Nw%3D;72101601;"Instalacion o reparacion de techos";"Cielorraso de PVC";14
ly4fJmrT5kQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de hormigon de cascotes de 7 cm";14.12
8VsSqme4Xas%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes en U";18.65
wrBuZIyoeLk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado superior 0.14mx0,20m";0.45
0L9o9PjtV6Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadendo inferior 0.14mx0,25m";0.56
4Mx32Pw9i8w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion sanitaria";1
3pMHw6c%2FYN8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
y888gVNZc0I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y replanteo";61
0jWutL80J3o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevacion de 0,15 para revocar";51.6
e6VB2jC9JfI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Obrador ";1
Lht81%2BSEyHE%3D;30121710;"Piedra de pavimento";"Piedra Bruta colocada";3.5
96AAKgiOjc8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pilares;0.3
OeMYt8d3xpM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes con acrilico interior y exterior (manos necesarias)";100
%2Bl9wDAdZPJQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico 0,40x0,40m ";14.35
1UYXGYpFFtw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de hormigon de 8 cm con alisado";38.5
0gRVDWrw3jU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Guarda obra 0,5cm";7.18
6NQWXdaV550%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Provision y colocacion de Alcantarilla 0,80 y horas maquinas para colocacion.";1
DpHjE%2FFRwnk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta Metalica de 0,70m";1
R4cwYqPdRQo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metalica de 0,80m";1
jlYRedWlOlg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento de azulejos";6.87
eE9Zi%2F4FTcE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de paredes exteriores ";47
gt2AqjAuXKA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de paredes interiores";44
1sGYLdMIvms%3D;72154059;"Servicios de detección, sellado y reparación de fugas";Sellado;1
UpDECSYFs%2BQ%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";5.06
fvs05D6%2Fh%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de Chapa sobre estructura metalica. Perfil C con aislacion ";55
jd%2FuTUFY1iw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana de vidrio templado de 6mm 0,60x0,40m";1
hhjtfBJVwlQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana de vidrio templado de 6mm 1,20x1,00m";1
q81H0GcJ%2F4M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana de vidrio templado de 6mm 2,00mx1,00m";2
XzHDDMfTjsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana tipo balancin 1,00mx1,00m";1
VqDc1fzhjK4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas de Hormigon armado 0,75 x 0,75 x 0,3";0.84
XPmB8Wn1bj0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zócalo cerámico h:8cm";15.5
