id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6IdhbRokyZoJBAKadga%2B8Wr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0003318;;7600000;7227461;PYG;Guaraníes;2016-08-24;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6IJzkUsh63Ps420QR8biN9Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0003342;;7600000;7227461;PYG;Guaraníes;2016-08-24;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6JxZLJlfahQdfxUhOjmr3Id;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0003226;;7600000;7227461;PYG;Guaraníes;2016-07-07;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6LNqPP4pJzpYBfbBMLkNcU2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0003143;;7600000;7227461;PYG;Guaraníes;2016-06-03;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6JWopOHqLMn6VKmBjDGC7lQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0003018;;7600000;7227461;PYG;Guaraníes;2016-04-20;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6IVvd9mr5uFdULYzaTqoN5x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002881;;7600000;7227461;PYG;Guaraníes;2016-04-11;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6JcRESQr7JHR7XRgUAUoLcT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002883;;7600000;7227461;PYG;Guaraníes;2016-04-11;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6K26kpYleM%2BdfU532pT9duL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002821;;7600000;7227461;PYG;Guaraníes;2016-03-03;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6Kajy8HmLtMoWhitBGDRW%2By;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002782;;7600000;7227461;PYG;Guaraníes;2016-02-25;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6JCjFK4He6WnQM5hgG5PL8M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002691;;7600000;7227461;PYG;Guaraníes;2016-01-11;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6JWtcgChlBPdfF0M7uP28ek;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002669;;7600000;7227461;PYG;Guaraníes;2016-01-07;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6LQzu8OMh0A1PvbU5LFD%2FvC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002600;;7600000;7227461;PYG;Guaraníes;2015-12-17;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6J%2BunJw8iQgLcYpERma4poE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002538;;7600000;7227461;PYG;Guaraníes;2015-11-19;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6JktyfNI7DD1N5701SOIRVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002421;;7600000;7227461;PYG;Guaraníes;2015-10-08;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6KcNp1lcGlWeLOAkcslY8rx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002289;;7600000;7227461;PYG;Guaraníes;2015-08-20;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6IJuTSBAT%2B2pqlZU%2FOp5yQI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002229;;7600000;7227461;PYG;Guaraníes;2015-08-05;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6I0v7NVabbI8mjBwmSAIw7Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002177;;7600000;7227461;PYG;Guaraníes;2015-06-23;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6LQs7R8TRZCJdDzn7VLy8jV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0002027;;7600000;7227461;PYG;Guaraníes;2015-05-11;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6KRTFV4o8aWSf91GYrLFDhI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0001927;;7600000;7227461;PYG;Guaraníes;2015-03-24;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6LQ5mtdkddo%2FaJ8k%2F2yPWAU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0001831;;7600000;7227461;PYG;Guaraníes;2015-03-09;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6Lyqb%2BUaP18RdZAEGqC5IKk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0001730;;7600000;7227461;PYG;Guaraníes;2015-01-09;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6LOjDS6qwxVx%2BFj3vlOUi6H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0001508;;7600000;7227461;PYG;Guaraníes;2014-11-20;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6IFEzqCeVIesr2jzJdOaBNO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0001441;;7600000;7227461;PYG;Guaraníes;2014-11-05;
mjEJ4CBMBRcrBLWH5w3jd4Cuw8i8PGoAYy3eBEAFL6K0lra9lGPI%2FjDYu0ZWje7e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";268338;"Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System";001-001-0001427;;7600000;7227461;PYG;Guaraníes;2014-10-16;
