id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x7sv29XMuI4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
0OkuU8Z7cz0%3D;50202310;"Agua mineral";"Agua mineral";1
34xqbIakN%2FA%3D;50202310;"Agua mineral";"Agua mineral";1
Bb54dQ8MRDE%3D;50201706;Cafe;Cafe;1
IPN1HWCVxGc%3D;50181903;"Galletas simples";"Galletas simples";1
uKv1J8tr%2BPE%3D;50202302;Hielo;Hielo;1
5iJV4VDhEH4%3D;50181901;Panificados;Panificados;1
llMF31H42eM%3D;50181901;Panificados;Panificados;1
R9SMi7v%2BB1E%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
jsD95HWT5Vw%3D;50202306;Refrescos;Refrescos;1
S6pTyZIJxO8%3D;50202306;Refrescos;Refrescos;1
k3UiMkxK8Vc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
FN2%2FiyI664c%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
iKk04wr3KSk%3D;90101603;"Servicios de catering";"Servicios de catering";1
zggYrma3mMk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
eD3o9IiE6eY%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
i2OiiruFreg%3D;50202305;"Zumo Natural";"Zumo Natural";1
