id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5VKGG9xs7n6RlPl1HeW%2Fsbc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0001282;;492322000;436582380;PYG;Guaraníes;2021-04-06;31762
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5VENpOjw2evJn4izqtCabfg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0001264;;352720000;314289553;PYG;Guaraníes;2021-03-30;31317
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7T8xEMKcDB%2BkOz%2FNYkOuNLkl0uwkSNvpVj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-001-0002300;;481504000;453117151;PYG;Guaraníes;2021-02-11;6814
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5XtXUZfwUrXz47zhtVPqzO1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0000966;;985023000;873096527;PYG;Guaraníes;2020-06-04;64250
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5V%2B99K0Xw1nHETSDgfRSIqs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0000930;;1218960000;1080451668;PYG;Guaraníes;2020-05-21;51444
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5Xi%2BmT9ShC05KJa2vhSuczn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0000896;;2063385000;1828926106;PYG;Guaraníes;2020-04-07;37590
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7T8xEMKcDB%2BkO5jBPBAbSITcG6Z2SfE8nj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-001-0001895;;1920771000;1702517089;PYG;Guaraníes;2020-04-02;35681
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5XoxZI04fZ42MG6Z2SfE8nj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0000850;;2008341000;1780136662;PYG;Guaraníes;2020-04-02;35681
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5W7JeqXfx5N4fveoM4Lu7WG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0000710;;214642626;202177743;PYG;Guaraníes;2019-12-03;165949
hXCfVb4CFmiE8EZDRGyylrO1BO96Md7TNxVZ2c0SK5X3kRGAQd9YcetcN2CnUGjV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";001-002-0000670;;746857374;703485330;PYG;Guaraníes;2019-10-01;133263
