n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40170000;40173500;40173500;40173500-001;"Tapon de plastico";A
40000000;40170000;40173500;40173500;40173500-002;"Tapon hembra galvanizado ";I
40000000;40170000;40173500;40173500;40173500-003;"Tapon macho galvanizado";I
40000000;40170000;40173500;40173500;40173500-004;"Tapon macho";A
40000000;40170000;40173500;40173500;40173500-005;"Tapon hembra";A
40000000;40170000;40173500;40173500;40173500-006;"Tapon de goma";A
40000000;40170000;40173500;40173500;40173500-9995;"TAPON DE 50MM  SOLDABLE";A
40000000;40170000;40173500;40173500;40173500-9996;"TAPON DE 40MM SOLDABLE";A
40000000;40170000;40173500;40173500;40173500-9997;"TAPON COMPRESION DE 2” ";A
40000000;40170000;40173500;40173500;40173500-9998;"TAPON COMPRESION DE 1”";A
40000000;40170000;40173500;40173500;40173500-9999;"TAPON COMPRESION DE 3/4” ";A
