id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8HlBEcEDI4k%253D;acta_de_apertura_1544560704648.pdf;"2018-12-11 17:38:38";"2018-12-19 12:08:39";"Acta de Apertura";adjudicacion;35;
%252BrpY6Uvzccg%253D;cuadro_comparativo_1544560699167.pdf;"2018-12-11 17:38:38";"2018-12-19 12:08:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8lagBqfW1%252Bo%253D;acta_de_evaluacion_1545050944675.pdf;"2018-12-17 09:49:06";"2018-12-19 12:08:39";"Informe de Evaluación";adjudicacion;36;
a6R8Ya6eeuM%253D;acta_de_evaluacion_1544560669179.pdf;"2018-12-11 17:38:38";"2018-12-19 12:08:39";"Informe de Evaluación";adjudicacion;36;
ZFfSYdnpZ94%253D;nota_de_comunicaci_n_1545242080307.pdf;"2018-12-19 14:55:18";"2018-12-22 10:36:07";"Nota de Aclaración";contrato;220;
rXboJZqZ2QA%253D;27078_nota_res_1545232116317.pdf;"2018-12-19 12:08:39";;"Nota de Observacion";adjudicacion;366;
qdoGYoDYKrY%253D;notificacion_1545050975969.pdf;"2018-12-17 09:49:38";"2018-12-19 12:08:39";"Notificación al Oferente";adjudicacion;39;
PKKOIbOKFAQ%253D;notificacion_oferentes_1544560716345.pdf;"2018-12-11 17:38:38";"2018-12-19 12:08:39";"Notificación al Oferente";adjudicacion;39;
lyTnM%252FRH7lw%253D;contrato_n__101_jet_trade_1545242076939.pdf;"2018-12-19 14:55:18";"2018-12-22 10:36:07";"Orden de Compra o Contrato";contrato;123;
fNRKG%252F59Q50%253D;resolucion_1545050966176.pdf;"2018-12-17 09:49:28";"2018-12-19 12:08:39";"Resolución de Adjudicación";adjudicacion;37;
