id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6L6C8ySAGC%2B%2BQ%2BpvF1OKhDi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000423;;3324000;3161063;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6KfzR9HYwcTahuvrL6QQvgg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000286;;8104000;7706757;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6JHigWGfzfho5kHjo0Db%2Bvb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000285;;12622500;12003768;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6JesPb30ekxprAD6ApdRjBu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000287;;5947000;5655489;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6JA97wsa89eGYTKhD2Xzfc3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000166;;4795000;4559957;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6IdF85xCepb9pxDgBDgxXke;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000069;;13049000;12409361;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6Ipl3psZ4rq4oYjOkwAhk4R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000042;;5180000;4926085;PYG;Guaraníes;2013-07-03;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6J5gGO7Cu5BYbwMl0IeWXdu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000039;;14440300;13732463;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6KcB%2FfwhjE%2BDl%2FAJbYJv5AS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000040;;9596000;9125621;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6KRPLIYOVCYd4SSLs3ImmWd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000041;;2713000;2580014;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXziVOXurDzF%2BliUTILlrkBBYy3eBEAFL6LKg7RoHlPn3jOBuW6Jwb6N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";001-001-0000043;;19319700;18372684;PYG;Guaraníes;2013-06-20;
