slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189940-jorge-isaac-anazco-sosa-1;CD-12009-10-18026;"2010-12-06 17:24:21.48855";189940;"Mant.y rep. de equipos de oficina";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99750000;PYG;Guaraníes;;"2010-12-06 17:24:21"
205138-jorge-isaac-anazco-sosa-4;CO-12009-10-18225;"2010-12-10 08:07:08.353102";205138;"UTILES DE ESCRITORIO OFICINA Y ENSEÑANZA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170225600;PYG;Guaraníes;;"2010-12-10 08:07:08"
205133-jorge-isaac-anazco-sosa-1;CO-12009-10-18520;"2010-12-14 07:43:06.647994";205133;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199998850;PYG;Guaraníes;;"2010-12-14 07:43:07"
214563-jorge-isaac-anazco-sosa-2;CD-22003-11-23448;"2011-04-28 08:11:50.632024";214563;"Adquisiscion de utiles de oficina";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39565360;PYG;Guaraníes;;"2011-04-28 08:11:51"
216925-jorge-isaac-anazco-sosa-2;CD-22002-11-26139;"2011-05-31 16:47:38.615522";216925;"Adquisicion de Productos de Papel e Impresos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24701500;PYG;Guaraníes;;"2011-05-31 16:47:39"
214728-jorge-isaac-anazco-sosa-1;CD-22003-11-27539;"2011-06-17 10:37:57.198811";214728;"Adquisicion de productos de papel";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9664100;PYG;Guaraníes;;"2011-06-17 10:37:57"
216962-jorge-isaac-anazco-sosa-2;CD-22002-11-27841;"2011-06-22 12:02:24.826559";216962;"Adquisicion de Utiles de Oficina y Escritorio";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4368000;PYG;Guaraníes;;"2011-06-22 12:02:25"
213216-jorge-isaac-anazco-sosa-1;CD-30182-11-28966;"2011-07-05 17:34:45.840936";213216;"Adquisicion de Cubiertas para Tractor Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2011-07-05 17:34:46"
217950-jorge-isaac-anazco-sosa-1;LP-12009-11-28991;"2011-07-06 10:47:06.007247";217950;"Adquisicion de Utiles de escritorio, oficina y enseñanza";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501359250;PYG;Guaraníes;;"2011-07-06 10:47:06"
218474-jorge-isaac-anazco-sosa-3;CD-12009-11-29939;"2011-07-20 09:47:23.906902";218474;"Utiles de escritorio, oficina y enseñanza";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31293818;PYG;Guaraníes;;"2011-07-20 09:47:24"
