id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6LjLAhFIpiTlGPx9pRq7h0J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000008;;2200000;2118453;PYG;Guaraníes;2014-05-26;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6Lne8SLNtoYKAL7BZmiZt2O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000541;;2200000;2118453;PYG;Guaraníes;2014-03-20;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6J94pVxNyeM9u4lL2%2FCaCVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000542;;2200000;2118453;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6JwshX4lltFaCRFQGGtBWBP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000532;;2200000;2118453;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6LF8dfWhMFT9JgRLOMOISVZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000533;;2200000;2118453;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6I4o2MIFAeeg8bFBcTrHxsq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000534;;2200000;2118453;PYG;Guaraníes;2013-12-23;
w91ksD1409xCA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6JupZvo6pBnYujnwMI81pPD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-0000525;;2000000;2000000;PYG;Guaraníes;2013-12-03;124952
w91ksD1409xCA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6IegadVH6kQEBuPJCVpOza5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-0000524;;2000000;2000000;PYG;Guaraníes;2013-11-29;113110
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOZZdh5rwER0AZhzHpUz2Z9VdxpogSBKxW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-0001-000521;;2000000;1925867;PYG;Guaraníes;2013-08-16;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6LPc5IZ5oF89jrq6XB4GMK2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000510;;2000000;1925867;PYG;Guaraníes;2013-08-16;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6Jw2ihAn1mQ3GC9VNjqNC%2B%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000511;;2000000;1925867;PYG;Guaraníes;2013-08-16;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6LIFe1mIMoMtLYMaT%2By6Hsk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000519;;2000000;1925867;PYG;Guaraníes;2013-08-16;
HsAXy7yYbc5CA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6IaWhl4ATKc9RR5pDkP%2FtoA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-000520;;2000000;1925867;PYG;Guaraníes;2013-08-16;
w91ksD1409xCA2fSqmi7dfmRYXcFkUzOYy3eBEAFL6KFa8T1PfX6K8IHON60l005;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";001-001-0000502;;2000000;2000000;PYG;Guaraníes;2013-04-18;19235
