slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332374-rebeka-raquel-caceres-saguier-1;CD-30179-17-146019;"2017-10-25 14:45:03.42";332374;"CONTRATACION DIRECTA N° 31/2017 -READECUACION Y REPARACION DE BAÑO EXISTENTE PARA LA ESCUELA BAS. N° 110 GRAL BERNARDINO CABALLERO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40840030;PYG;Guaraníes;;"2017-10-19 09:49:31"
331729-rebeka-raquel-caceres-saguier-1;CD-30179-17-146018;"2017-10-25 14:44:37.231";331729;"CONTRATACION DIRECTA N° 29/2017 - REPARACIONES VARIAS EN SSHH DIFERENCIADO PARA LA ESC. BÁS. N° 861 PERPETUO SOCORRO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62750825;PYG;Guaraníes;;"2017-10-19 12:26:40"
337318-rebeka-raquel-caceres-saguier-1;CD-30179-17-152311;"2017-12-27 11:58:33.014";337318;"CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.B. PARA NIVEL INICIAL, ESC. BAS. N° 862 ? SAN RAFAEL - 2DO. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150169406;PYG;Guaraníes;;"2017-12-14 15:07:34"
338057-rebeka-raquel-caceres-saguier-1;CD-30179-17-152310;"2017-12-27 11:57:38.756";338057;"REPARACIÓN Y READECUACIÓN DE AULAS EXISTENTES CON TECHO DE LOSA DE H°A° PARA LA ESCUELA BÁSICA N° 6433 JÓVENES UNIDOS UBICADO EN LA 9° COMPAÑÍA ITAPUAMÍ DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000154;PYG;Guaraníes;;"2017-12-14 15:27:40"
367497-rebeka-raquel-caceres-saguier-1;CD-30179-19-178220;"2019-09-27 17:25:46.135";367497;"ROTONDA YKUA KARANDAY, ROTONDA MARIN KAAGUY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2019-09-23 10:02:51"
362727-rebeka-raquel-caceres-saguier-1;CD-30179-19-178221;"2019-09-27 17:27:14.882";362727;"CONSTRUCCIÓN DE EMPEDRADO Y VEREDA, ESC. BAS. N° 3785, LA AMISTAD, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 3784, SAN ROQUE GONZÁLEZ DE SANTA CRUZ Y CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 6359, SAN ANTONIO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2019-09-23 14:08:04"
369915-rebeka-raquel-caceres-saguier-1;CD-30179-19-182067;"2019-12-02 17:10:13.09";369915;"MEJORAMIENTO DE LA PLAZA GUILLERMO LEOZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145913250;PYG;Guaraníes;;"2019-11-26 16:41:44"
370027-rebeka-raquel-caceres-saguier-1;CD-30179-19-182068;"2019-12-02 17:11:25.7";370027;"MEJORAMIENTO DE ACCESO A LA CIUDAD DE LUQUE - LETRAS CORPOREAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100112150;PYG;Guaraníes;;"2019-11-26 17:15:44"
373515-rebeka-raquel-caceres-saguier;CO-30179-20-191845;"2020-10-09 11:04:23.351";373515;"MEJORAMIENTO DE LA PLAZA PALMA LOMA, DE LA CIUDAD DE LUQUE ? AD REFERENDUM, AÑO 2020";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299017000;PYG;Guaraníes;;"2020-06-09 16:47:47"
384103-rebeka-raquel-caceres-saguier-1;CD-30179-20-192193;"2020-10-21 18:06:05.82";384103;"? REVITALIZACIÓN DE ROTONDA KM 12, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161370892;PYG;Guaraníes;;"2020-10-12 07:44:39"
383756-rebeka-raquel-caceres-saguier-1;CD-30179-20-192580;"2020-10-30 15:03:00.016";383756;"MEJORAMIENTO DEL CRUCE ITA ANGUA ´A ? YUQUYRY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53254060;PYG;Guaraníes;;"2020-10-12 08:51:46"
384105-rebeka-raquel-caceres-saguier-1;CD-30179-20-191999;"2020-10-15 11:57:51.276";384105;"CONTRATACION DIRECTA N° 34/2020 CON ID N° 384105 - REVITALIZACIÓN DE ROTONDA KM 12, TRAMO 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54201889;PYG;Guaraníes;;"2020-10-13 06:16:13"
385728-rebeka-raquel-caceres-saguier-1;CD-30179-20-193407;"2020-11-20 23:48:10.934";385728;"REVITALIZACION DE E/ VERGEL LUQUEÑO Y MEJORAMIENTO DE CRUCE CAMINO A SAN BERNARDINO - ZONA ESC. SAN MARTIN DE PORRES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000437;PYG;Guaraníes;;"2020-11-17 12:42:38"
