slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332374-contratacion-directa-n-31-2017-readecuacion-reparacion-bano-existente-escuela-bas-n-1;332374;"CONTRATACION DIRECTA N° 31/2017 -READECUACION Y REPARACION DE BAÑO EXISTENTE PARA LA ESCUELA BAS. N° 110 GRAL BERNARDINO CABALLERO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 09:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41673500
331729-contratacion-directa-n-29-2017-reparaciones-sshh-diferenciado-esc-bas-n-861-perpetuo-1;331729;"CONTRATACION DIRECTA N° 29/2017 - REPARACIONES VARIAS EN SSHH DIFERENCIADO PARA LA ESC. BÁS. N° 861 PERPETUO SOCORRO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66073500
337318-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-862-san-rafael-1;337318;"CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.B. PARA NIVEL INICIAL, ESC. BAS. N° 862 ? SAN RAFAEL - 2DO. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154280547
338057-reparacion-readecuacion-aulas-existentes-techo-losa-h-a-escuela-basica-n-6433-jovene-1;338057;"REPARACIÓN Y READECUACIÓN DE AULAS EXISTENTES CON TECHO DE LOSA DE H°A° PARA LA ESCUELA BÁSICA N° 6433 JÓVENES UNIDOS UBICADO EN LA 9° COMPAÑÍA ITAPUAMÍ DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52553114
367497-rotonda-ykua-karanday-rotonda-marin-kaaguy-1;367497;"ROTONDA YKUA KARANDAY, ROTONDA MARIN KAAGUY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-23 10:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114595135
362727-construccion-empedrado-vereda-esc-bas-n-3785-amistad-construccion-vereda-esc-bas-n-1;362727;"CONSTRUCCIÓN DE EMPEDRADO Y VEREDA, ESC. BAS. N° 3785, LA AMISTAD, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 3784, SAN ROQUE GONZÁLEZ DE SANTA CRUZ Y CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 6359, SAN ANTONIO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-23 14:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162082988
369915-mejoramiento-plaza-guillermo-leoz-1;369915;"MEJORAMIENTO DE LA PLAZA GUILLERMO LEOZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 16:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148930660
370027-mejoramiento-acceso-ciudad-luque-letras-corporeas-1;370027;"MEJORAMIENTO DE ACCESO A LA CIUDAD DE LUQUE - LETRAS CORPOREAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 17:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101560387
373515-mejoramiento-plaza-palma-loma-ciudad-luque-ad-referendum-ano-2020-1;373515;"MEJORAMIENTO DE LA PLAZA PALMA LOMA, DE LA CIUDAD DE LUQUE ? AD REFERENDUM, AÑO 2020";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-06-09 16:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302447684
384103-revitalizacion-rotonda-km-12-tramo-1-ciudad-luque-1;384103;"? REVITALIZACIÓN DE ROTONDA KM 12, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-12 07:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153687140
