id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
APwIHpi4L6w%253D;acta_de_apertura_y_justificacion_1638190292635.PDF;"2021-11-29 09:51:36";"2021-12-01 09:20:14";"Acta de Apertura";adjudicacion;35;
3VXLjVjkb1A%253D;acta_de_apertura_y_justificacion_1637626556095.PDF;"2021-11-22 21:16:34";"2021-12-01 09:20:14";"Acta de Apertura";adjudicacion;35;
AxlvZyygqOg%253D;cuadro_comparativo_recarga_ext_1638190240814.PDF;"2021-11-29 09:50:45";"2021-12-01 09:20:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CWtQjqv9drc%253D;cuadro_comparativo_hoja_1637758607818.PDF;"2021-11-24 09:57:11";"2021-12-01 09:20:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QEUofeuNWrY%253D;informe_de_evaluacion_1638189724606.PDF;"2021-11-29 09:42:14";"2021-12-01 09:20:14";"Informe de Evaluación";adjudicacion;36;
vHZo%252B0b2T7I%253D;informe_de_evaluacion_hoja_1637758597213.PDF;"2021-11-24 09:57:11";"2021-12-01 09:20:14";"Informe de Evaluación";adjudicacion;36;
vDs44FKF018%253D;nota_contestacion_a_la_dnc_22026_1639409553386.PDF;"2021-12-13 12:33:28";"2021-12-14 16:59:00";"Nota de Aclaración";contrato;220;
7Hk8KsCjdhM%253D;403577_21134_dif_adj_obs_1638361206801.pdf;"2021-12-01 09:20:15";;"Nota de Observacion";adjudicacion;366;
ipZxcN50ezQ%253D;403577_20648_no_dif_adj_1638017825753.pdf;"2021-11-27 09:57:09";"2021-12-01 09:20:14";"Nota de Retención Adjudicación";adjudicacion;131;
TUuV1QESVd4%253D;notificac_a_oferentes_1638189969803.PDF;"2021-11-29 09:50:45";"2021-12-01 09:20:14";"Notificación al Oferente";adjudicacion;39;
