id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gxWG0wuey3Y%253D;acta_de_apertura_1700488857931.pdf;"2023-11-20 11:02:41";"2023-11-23 11:22:36";"Acta de Apertura";adjudicacion;35;
IBpme4PF6fk%253D;cuadro_comparativo_retroexcavadora_1700488905675.pdf;"2023-11-20 11:02:41";"2023-11-23 11:22:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cfXfPHHU6%252Fk%253D;acta_de_evaluacion_complementaria_1702391923802.pdf;"2023-12-15 10:21:10";"2023-12-15 10:21:10";"Informe de Evaluación";adjudicacion;36;
ytJV%252BOueFIY%253D;acta_de_evaluacion_complentaria_de_ofertas_1701183091517.pdf;"2023-12-11 08:01:14";"2023-12-11 08:01:14";"Informe de Evaluación";adjudicacion;36;
4iseceWkUHE%253D;acta_de_evaluacion_retroexcavadora_1700488936596.pdf;"2023-11-20 11:02:41";"2023-11-23 11:22:36";"Informe de Evaluación";adjudicacion;36;
U2EO0oNtkiU%253D;declaracion_jurada_retroexcavadora_1702466510729.pdf;"2023-12-13 08:22:37";"2023-12-15 10:33:15";"Nota de Aclaración";contrato;220;
4eeiE5%252Bu7Ec%253D;declaracion_jurada_retroexcavadora_1701785564867.pdf;"2023-12-05 11:12:51";"2023-12-15 10:33:15";"Nota de Aclaración";contrato;220;
umsIFa3T6%252BM%253D;nota_reparo_1702391928512.pdf;"2023-12-15 10:21:10";"2023-12-15 10:21:10";"Nota de Contestación";adjudicacion;367;
Z5SQDCIdyBA%253D;nota_de_reparo_reparacion_de_retroescabadora_1701183085228.pdf;"2023-12-11 08:01:14";"2023-12-11 08:01:14";"Nota de Contestación";adjudicacion;367;
7KkxQ1NmIhI%253D;437455_10790_1702292407677.pdf;"2023-12-11 08:01:14";"2023-12-11 08:01:14";"Nota de Observacion";adjudicacion;366;
